﻿objectid_1,objectid,group_comp,name,type,country,area_ha,source,last_updat,gfwid,globalid,shape_Length,shape_Area
3430,249,PT. Asia Log Joint With Inhutani V,PT. WANAKASITA NUSANTARA,HT,IDN,9711,"Indonesia Ministry of Forestry, 2010",2017,9e93d85d-69d8-461c-a58f-ac3d71f6163d,{79992DEE-862A-4265-AB27-BD0E4228DF02},121858.408824823,97238344.1161113
3431,505,Asia Pulp And Paper Supplier,PT. Bumi Persada Permai I,HT,IDN,60790,Asia Pulp and Paper,2017, ,{F6D425E8-8F90-4C09-ADD5-E32BB814191F},200002.697109902,608795788.5768
3432,438,Barito Pacific,PT. KALPIKA WANATAMA,HT,IDN,11710,"Indonesia Ministry of Forestry, 2010",2017,e95d9632-4231-4264-b737-ca8592044f5e,{38C21434-4E4A-49AA-B16A-586996F40155},62158.0758312223,117215609.236853
3433,201,PT. Putra Lika Perkasa Joint With Inhutani IV,PT. HUTAN BARUMUN PERKASA,HT,IDN,5859,"Indonesia Ministry of Forestry, 2010",2017,67275511-29ff-46f3-8e86-39464c439ec5,{26338FFE-21B2-4E94-9888-D323C0709537},54214.8595509554,58636156.6716376
3434,442,Barito Pacific,PT. RIMBA HUTANI MAS,HT,IDN,31616,"Indonesia Ministry of Forestry, 2010",2017,5fa4b830-6a85-41b0-af86-3237d3f64d33,{0A5CABFB-437A-4DF8-BFD9-92EEB55F8B02},94043.7051175407,316320291.164297
3435,528,Asia Pulp And Paper Supplier,PT. Surya Hutani Jaya,HT,IDN,158669,Asia Pulp and Paper,2017, ,{7E928286-E4E8-4EF8-BE1F-C86AA2AE982A},455701.208913259,1586720661.88782
3436,337,Sinar Mas Forestry,PT. PERSADA KARYA KAHURIPAN,HT,IDN,2140,"Indonesia Ministry of Forestry, 2010",2017,f6fcc2b5-1218-4dfa-8720-7819141ea617,{9EF5A8E8-0367-416D-AE06-11E2429E10E3},32937.1738777444,21442173.7553914
3437,395,Inhutani I,PT. INHUTANI I GOWA MAROS,HT,IDN,4398,"Indonesia Ministry of Forestry, 2010",2017,8fd0ea58-6d1c-486d-9ab8-18f861a25686,{9075E3B3-0B48-4EBE-AC05-8BF4BB98C8B7},36843.1290713604,44380711.0830317
3438,216,PT. Rimba Baru Lestari Joint With Inhutani IV,PT. INKUD AGRITAMA,HT,IDN,7462,"Indonesia Ministry of Forestry, 2010",2017,54b0c99a-da14-4afc-95b7-04afa374bd20,{1A15AEDD-E307-4C06-B9F4-0CD7AB826D12},51927.870896783,74621751.406485
3439,0,APRIL Suppliers,PT.SSL  (Padang Lawas North),HT,IDN,0,APRIL,2018, ,{7717089F-E0FA-47CE-A489-47BEE19CE16C},121516.270021212,192106890.405024
3440,234,No group,KOP. ASAH TUAH ANAK NEGERI (ATAN),HT,IDN,4255,"Indonesia Ministry of Forestry, 2010",2017,4c6b4847-cd19-4d4c-835d-1c5936290e21,{C337F07F-D38C-4360-9C1F-813496357BB3},46497.8205729788,42569304.6880893
3441,0,APRIL Suppliers,CV. Mutiara Lestari,HT,IDN,0,APRIL,2018, ,{9051C841-B2FE-429E-9883-C84788B14B1C},62330.9588396015,34592350.1027664
3442,302,Sungai Budi Group,PT. INHUTANI V WAY REBANNG MUARA DUA,HT,IDN,11229,"Indonesia Ministry of Forestry, 2010",2017,7cef5f55-8fbd-4823-815b-40aab161f5eb,{D6B89AAE-0729-4D54-B98C-0289407CCFD7},47178.979190975,113000045.339016
3443,94,Sinar Mas Forestry,PT. BHINNEKA WANA,HT,IDN,10147,"Indonesia Ministry of Forestry, 2010",2017,c223e1f9-48e7-4d8e-8f4d-f7cf00ba5af6,{ECDF8BD3-13D8-4089-A4C6-EAD041AB5D55},50247.4478575304,101475247.647727
3444,145,Bumi Raya Group,PT. SINAR KALBAR RAYA,HT,IDN,208,"Indonesia Ministry of Forestry, 2010",2017,ac90409b-1d87-479f-90f9-770fc85ce3d2,{71C2E704-84A9-4263-A4DC-327127D3D19E},6270.36687670668,2083580.30015764
3445,0,APRIL Suppliers,PT. SRL Blok I - Sei Kabaro,HT,IDN,0,APRIL,2018, ,{92CCF634-D660-4A4C-B773-D9F6831CF8CE},103210.403015916,255189950.511834
3446,0,APRIL Suppliers,PT. RAPP - Teso West,HT,IDN,0,APRIL,2018, ,{D58111CB-CCAF-418A-BAC7-37AFEC184CA5},145441.410320138,201247498.186139
3447,408,Barito Pacific,PT. BARITO PACIFIC,HT,IDN,40928,"Indonesia Ministry of Forestry, 2010",2017,3b282313-b3ef-4b02-abfd-6b7871e4ae87,{7D899281-68E5-42D5-A0E1-8914F88F9EBE},113516.789507636,411920138.537404
3448,12,Barito Pacific,PT. MERANTI SEMBADA,HT,IDN,13995,"Indonesia Ministry of Forestry, 2010",2017,0fb771d6-b180-435f-83d2-367d454b2476,{B8C91CB9-07F7-4D12-8327-964B2FB5AFE9},55198.9644726461,139976119.707397
3449,447,No group,NoName,HT,IDN,5217,"Indonesia Ministry of Forestry, 2010",2017,cb556371-84c9-4f96-83ac-5850029fe511,{E00F7882-2FDF-49DA-A346-8D63AF99F13E},33943.1947072911,52173444.0719925
3450,100, ,PT. RIMBA ARGAMAS,HT,IDN,10155,"Indonesia Ministry of Forestry, 2010",2017, ,{38713759-E306-4E58-A8BE-A73F6FC8395A},51347.4718337294,101647500.944727
3451,0,APRIL Suppliers,PT. SRL Blok VI - Bayas,HT,IDN,0,APRIL,2018, ,{208BED87-0B01-458F-AA99-7CDFB4EBD11A},100063.885285613,498402288.76358
3452,186,Risjadson Group Joint With Inhutani IV,PT. ACEH NUSA INDRAPURI,HT,IDN,22533,"Indonesia Ministry of Forestry, 2010",2017,45f0025b-7e0f-4bd6-bf9a-c8c70c7fcea9,{FEE846B3-DF86-43BF-83A1-A28ECDA71804},83978.8947362023,227439050.158213
3453,399,No group,PT. ALINEA SETRA,HT,IDN,34372,"Indonesia Ministry of Forestry, 2010",2017,6d790224-16c3-45bf-967a-ade53c494c84,{CDE9FDFD-869B-45FC-8DEA-3B64F47F2030},106114.904839317,344793338.987917
3454,295, ,PT. MUSI HUTAN PERSADA,HT,IDN,2864,"Indonesia Ministry of Forestry, 2010",2017, ,{1009C06C-026D-4C91-AB2B-F33CC925687E},42292.21306274,28756608.1403138
3455,271, ,PT. MUSI HUTAN PERSADA,HT,IDN,2389,"Indonesia Ministry of Forestry, 2010",2017, ,{C5D0E8F4-41AE-4A3C-BDDF-35F5578F4389},33580.8608212703,24013296.6198195
3456,238,Uniseraya Joint With Inhutani IV,PT. RIMBA SERAYA UTAMA,HT,IDN,11653,"Indonesia Ministry of Forestry, 2010",2017,43b77277-ddb0-48a6-a7a8-900aa296f0b6,{49D5D961-BB4F-485C-BDA5-B25421E4E846},58965.4575078717,116532879.882915
3457,209,PT. Putra Lika Perkasa Joint With Inhutani IV,PT. PUTRA LIKA PERKASA,HT,IDN,712,"Indonesia Ministry of Forestry, 2010",2017,4ccb5d13-028d-4b03-af4a-4217d80166ea,{095DA03B-5EB8-49B9-9E63-A25640362560},18201.7496707986,7131810.09515803
3458,518,Asia Pulp And Paper Supplier,PT. Rimba Mandau Lestari,HT,IDN,5683,Asia Pulp and Paper,2017, ,{1D310DB9-0225-4A56-B75D-360ABF866A1C},36195.9679697057,56847318.8800835
3459,468,No group,NoName,HT,IDN,37675,"Indonesia Ministry of Forestry, 2010",2017,6139a5b3-de8b-449a-8b67-01853899d0c7,{CC1EEE15-F7B4-4418-9A1E-C4EDB0D9CEA1},144533.670815792,376952971.982299
3460,354,No group,PT. PERKASA BARU,HT,IDN,9030,"Indonesia Ministry of Forestry, 2010",2017,48750aaf-aec7-4afd-a394-8e63efe670c3,{F4F37249-757C-4834-B401-7E7085E130DE},65347.9686147464,90320697.8873069
3461,347,No group,PT. WAHANA AGRO MULIA,HT,IDN,5894,"Indonesia Ministry of Forestry, 2010",2017,cfe152c9-6264-4248-8019-4ac5ed80cf19,{9D590EC4-A61C-4AD7-9B76-679E8FC02FB4},33133.1838862354,59047333.8827653
3462,193,PT. Uni Garuda Masianggeng Joint With Inhutani IV,PT. RIMBA WAWASAN PERMAI,HT,IDN,6213,"Indonesia Ministry of Forestry, 2010",2017,99bdd91a-a441-444a-b96c-28c0cf62e49f,{701540B6-F341-4AEE-908F-8220B9C46FE4},64906.3475785342,62496692.2952959
3463,498,Asia Pulp And Paper Supplier,PT.  Acacia Andalan Utama,HT,IDN,39910,Asia Pulp and Paper,2017, ,{D4CB82D0-71D9-47D9-AF53-31D5C7E580BD},110627.19126035,399097001.19396
3464,63,Nusantar Energi,PT. BELANTARA PERSADA,HT,IDN,3232,"Indonesia Ministry of Forestry, 2010",2017,7b060f2b-cbbf-411e-ba18-8465d42f5b6d,{89AB8DC9-0838-47BA-A8B5-A6FF000E0D9D},23654.6446241405,32343978.8642323
3465,469,PT. Kertas Basuki Rahmat Indonesia Tbk.,NoName,HT,IDN,3832,"Indonesia Ministry of Forestry, 2010",2017,8e4f3edb-ae77-41e3-93e8-2f0306f47d23,{EB17F42A-A23D-407A-AA05-818002459546},39553.5815288263,38382247.204747
3466,184,Raja Garuda Mas / Royal Golden Eagle,PT. RIMBA TIMUR SENTOSA,HT,IDN,6679,"Indonesia Ministry of Forestry, 2010",2017,3f3e6e66-dbf5-40cb-a3fd-80e0bed98fa7,{A19C8F43-20F9-42B4-91E4-0C13D095AB06},62788.6362673429,67242320.2138929
3467,376, ,PT. Sumatera Riang Lestari Blok III,HT,IDN,42660, ,2017,ac200e6d-7307-41f1-a51f-028e5635dc3d,{3917F2F9-11E3-48F7-8BBC-E3CCD985BC07},98739.4955097279,427034037.199957
3468,163,Alas Kusuma,PT. BINA SILVA NUSA,HT,IDN,8382,"Indonesia Ministry of Forestry, 2010",2017,7689db9d-7dae-4b0e-b5f5-dd558a95c549,{8A68D01F-E06A-4CF3-AA39-F344AEA7BF2A},39260.7761199018,83827387.6972279
3469,90,Kayu Lapis Indonesia,PT. HUTAN KUSUMA,HT,IDN,209,"Indonesia Ministry of Forestry, 2010",2017,ce13371c-1c4f-467c-99f1-58c99f296e7e,{D54CC247-58AC-4C4F-8D23-6AC17FFBE971},8579.97461904318,2087761.533943
3470,367,Sinar Mas Forestry,PT. SATRIA PERKASA AGUNG,HT,IDN,33868,"Indonesia Ministry of Forestry, 2010",2017,ac200e6d-7307-41f1-a51f-028e5635dc3d,{EA5AE6E9-7DA5-4DE4-A1CF-1D7982806272},111984.784119082,339152325.846006
3471,0,APRIL Suppliers,PT. Bukit Raya Mudisa,HT,IDN,0,APRIL,2018, ,{073DB1D2-0630-43A8-B448-7E3C4DB9E1EB},171962.303492156,284554491.800138
3472,0,APRIL Suppliers,PT. Wananugraha Bima Lestari,HT,IDN,0,APRIL,2018, ,{2308DD70-4B50-4DF4-860C-3B0D9251D212},47080.3016316962,80722997.8050233
3473,314,Inhutani V,PT. INHUTANI V,HT,IDN,7203,"Indonesia Ministry of Forestry, 2010",2017,0dcb0984-08c3-4913-a06e-da6ffba0aac7,{21517462-57F8-4D3C-BB93-8F6BA95BC090},48363.6259158037,72089285.9965921
3474,400,Inhutani I,PT. INHUTANI I GOWA MAROS,HT,IDN,828,"Indonesia Ministry of Forestry, 2010",2017,f5ae49ba-abdf-4450-ab55-7ea9685e8d12,{54BA9353-82C7-478A-9669-670B8DFD4C56},12953.2671546428,8360617.61582234
3475,319,No group,PT. MUGITRIMAN INTERNATIONAL,HT,IDN,15409,"Indonesia Ministry of Forestry, 2010",2017,a98ce17d-ebbf-4d92-93c0-741298d0e0b6,{872AE92C-7871-4D9B-8F8D-F0257269D26B},115197.453713118,154206937.415214
3476,289,No group,PT. WAY HIJAU HUTANI,HT,IDN,3700,"Indonesia Ministry of Forestry, 2010",2017,9cd24546-27ef-48a0-b471-c315e98735af,{2303D0F9-A641-43A5-B487-9C0A44878590},33746.0671901054,37189987.4467069
3477,410,No group,PT. ECOGREEN RESOURCES,HT,IDN,20641,"Indonesia Ministry of Forestry, 2010",2017,8b3b273e-d61f-446d-9dce-5751fac6dcaf,{D9A89789-DB64-4775-A212-22DD2F873726},127493.281154717,206689543.369045
3478,299,Sungai Budi Group,PT. BUDI LAMPUNG SEJAHTERA,HT,IDN,9636,"Indonesia Ministry of Forestry, 2010",2017,7cef5f55-8fbd-4823-815b-40aab161f5eb,{EF400160-BCB1-40B3-AD36-077AD41C313D},48776.1797161198,96947049.4443636
3479,235,Sinar Mas Forestry,PT. ARTELINDO WIRATAMA,HT,IDN,10277,"Indonesia Ministry of Forestry, 2010",2017,70338767-3714-4c29-8d97-a1f4735c89eb,{F4882827-8158-43BF-8FDA-3FF25FB38B14},49260.244289476,102803068.173884
3480,514,Asia Pulp And Paper Supplier,PT. Rimba Hutani Mas,HT,IDN,35827,Asia Pulp and Paper,2017, ,{53E12CFA-C72D-4B03-9AB3-260A6F419389},169346.600495335,358455306.83936
3481,455,No group,NoName,HT,IDN,1284,"Indonesia Ministry of Forestry, 2010",2017,3a2d0702-d926-40f8-930a-7aced08fe903,{9211FCA3-55C8-4D1B-BCE2-55FB84A1F2C4},16748.489028607,12841913.5408467
3482,8,No group,PT. PANCARAN WANA NUSA,HT,IDN,5843,"Indonesia Ministry of Forestry, 2010",2017,3b95b0b9-b3a0-4692-b886-91b3aed35b6c,{5827ADA7-1E11-499B-BF06-ED2A4371FCFB},32669.7576722671,58492926.831395
3483,304,No group,PT. DUTA ALAM MAKMUR,HT,IDN,63616,"Indonesia Ministry of Forestry, 2010",2017,9306a7d8-cf3b-4f79-bf09-c50ec2779d61,{3C15E68E-6CB7-4CAC-884C-B9ED8A37579D},231545.098255782,637417518.307942
3484,315,PT. Asia Log Joint With Inhutani V,PT. AGRONUSA ALAM SEJAHTERA,HT,IDN,22585,"Indonesia Ministry of Forestry, 2010",2017,9e93d85d-69d8-461c-a58f-ac3d71f6163d,{8B671201-E837-4A46-9F56-DE3441491F0F},131989.198551006,226156687.070253
3485,276, ,PT. MUSI HUTAN PERSADA,HT,IDN,4675,"Indonesia Ministry of Forestry, 2010",2017, ,{278AAE8A-BAA6-4B37-AF74-8255DEF993F7},31513.2666603004,46864089.9949056
3486,62,Nusantar Energi,PT. BELANTARA PERSADA,HT,IDN,12750,"Indonesia Ministry of Forestry, 2010",2017,740d4176-a253-4050-ba93-0cdf28127406,{6B086018-D99A-450D-A63E-7C19ED66670A},66428.3830511339,127581448.169226
3487,508,Asia Pulp And Paper Supplier,PT. Finnantara Intiga,HT,IDN,292016,Asia Pulp and Paper,2017, ,{4B5A17A9-4E99-48A9-9467-F5C2B6E4FD09},856814.226363814,2920320789.94218
3488,474,No group,NoName,HT,IDN,9061,"Indonesia Ministry of Forestry, 2010",2017,a6df2925-fde2-488f-afcd-af06f84b1512,{1425DC1E-D746-4569-BDA3-B528A6C3939E},65180.6753784724,90634774.3515847
3489,471,No group,PT. PURWA PERMAI,HT,IDN,4317,"Indonesia Ministry of Forestry, 2010",2017,0bcccb56-e80e-4cf3-ace6-8f3f27c92001,{433EC952-CD7E-4FEB-B500-923F9FB6D55B},27021.88495308,43168835.841866
3490,470,PT. Kertas Basuki Rahmat Indonesia Tbk.,NoName,HT,IDN,41283,"Indonesia Ministry of Forestry, 2010",2017,8e4f3edb-ae77-41e3-93e8-2f0306f47d23,{749397C4-D301-476A-A174-7323C89D8850},153890.366059413,413376810.212741
3491,353,Raja Garuda Mas / Royal Golden Eagle,PT. LESTARI UNGGUL MAKMUR,HT,IDN,11316,"Indonesia Ministry of Forestry, 2010",2017,892d2efd-3fcd-4d90-871e-fc4a51f5c16f,{1B3D9C32-BA92-49A9-A6CD-0F30B8474897},73918.2363149406,113173164.402518
3492,0,APRIL Suppliers,TPL,HT,IDN,0,APRIL,2018, ,{F18AC109-7C00-426F-BC70-FFE8C7AFEF59},187289.78137937,702069556.82544
3493,401,Inhutani I,PT. INHUTANI I GOWA MAROS,HT,IDN,3416,"Indonesia Ministry of Forestry, 2010",2017,dd4c4adb-c10a-403d-9ad1-81dd47ff08ee,{6AF486A0-1216-4450-A4D8-FF602EF52417},56545.8180303271,34454908.3561713
3494,44,Barito Pacific,PT. HUTAN SEMBADA,HT,IDN,14117,"Indonesia Ministry of Forestry, 2010",2017,75be3c95-ca49-4272-97bb-7092f2fb6db7,{BCA791BA-84A6-4A53-A4A7-18DA98542193},95829.9577153079,141309103.361379
3495,290,Pakerin,PT. PAKERIN,HT,IDN,1961,"Indonesia Ministry of Forestry, 2010",2017,aad594cd-1026-4a99-9c03-3818125e8074,{AB4EBBD9-7F95-4C20-944E-4FB5EED817DE},21975.1713380783,19629102.3072021
3496,344,No group,PT. SUMATERA PRIMA FIBREBOARD,HT,IDN,894,"Indonesia Ministry of Forestry, 2010",2017,a52a6104-ca2e-4e96-bc21-e2b835cb1324,{B450C259-B2B0-443E-A8AD-2FF30E1714DD},12268.8794259451,8969096.73607733
3497,64,Inhutani I,PT. INHUTANI I BATUAMPAR - MENTAWIR,HT,IDN,20777,"Indonesia Ministry of Forestry, 2010",2017,ce93c9e4-52c5-46d5-b2ed-bfa88a730ea8,{4CEA4ABF-98A6-45B5-8CBA-D6832FF7DCC2},82342.093925254,207840433.424083
3498,5,Barito Pacific,PT. MERANTI SEMBADA,HT,IDN,2236,"Indonesia Ministry of Forestry, 2010",2017,beada909-a4e0-49a3-a1bc-5845b960f209,{F81F0371-D455-41AB-BDF1-1485463F99F2},27572.4314077754,22366146.9038193
3499,423,No group,PT. WANAKERTA ANAKERTA EKA LESTARI,HT,IDN,87026,"Indonesia Ministry of Forestry, 2010",2017,8539c607-a806-4ad3-b68b-778bccc9373d,{018F197C-FE33-489A-9F35-65E48AD9C56B},135982.560894032,880183855.703062
3500,16,Inhutani III,PT. INHUTANI III SANTILIK,HT,IDN,26722,"Indonesia Ministry of Forestry, 2010",2017,1404a5da-1e5f-432a-9841-b6c00051437c,{71EC80BF-F2FC-4D1D-8A09-4A97EA4BEBB1},103703.130084222,267544876.107001
3501,366,Sinar Mas Forestry,PT. DEXTER TIMBER PERKASA INDONESIA,HT,IDN,21797,"Indonesia Ministry of Forestry, 2010",2017,ac200e6d-7307-41f1-a51f-028e5635dc3d,{40D4C7D9-3834-4A70-B61E-4E0A53E5E0B3},83928.9724903547,218236860.640536
3502,248,Sinar Mas Forestry Affiliated,PT. GAMASIA HUTANI,HT,IDN,18720,"Indonesia Ministry of Forestry, 2010",2017,24df53cb-fafa-4a34-aa72-bce3c0c35e06,{0C452A82-6302-45E5-A1F8-0F651BAE4C45},105350.299689653,187335251.472836
3503,131,No group,PT. MENGGALA RAMBU UTAMA,HT,IDN,20240,"Indonesia Ministry of Forestry, 2010",2017,7ef70b4e-4b54-4c7b-9c29-90476c5a7872,{6EA8157E-E6D9-467B-B37D-B09421DD79B2},89378.3540053249,202418926.351935
3504,213,PT. Rimba Baru Lestari Joint With Inhutani IV,PT. RIMBA SWASEMBADA SEMESTA,HT,IDN,6200,"Indonesia Ministry of Forestry, 2010",2017,54b0c99a-da14-4afc-95b7-04afa374bd20,{AC44F719-5ADD-443E-8E74-707A38FC7940},45507.5122686442,62003208.496043
3505,202,PT. Putra Lika Perkasa Joint With Inhutani IV,PT. HUTAN BARUMUN PERKASA,HT,IDN,3688,"Indonesia Ministry of Forestry, 2010",2017,a7f74578-f91e-46a8-90ca-c63a92fb99ff,{24F84E11-B120-41FB-A74B-43B9A93DFA61},34337.5791612065,36905859.4688828
3506,103,Sinar Mas Forestry,PT. SENDAWAR ADHI KARYA,HT,IDN,16339,"Indonesia Ministry of Forestry, 2010",2017,b9edd887-61b4-4934-aee5-c3c3b6f081b1,{0D84E70F-643E-4CB1-89F1-9FCFCE910D91},117873.829395864,163384727.734068
3507,306,No group,PT. DUTA ALAM MAKMUR,HT,IDN,16457,"Indonesia Ministry of Forestry, 2010",2017,5e990246-9e01-40fd-9886-4ad88492018a,{942D5677-F2A5-45AA-8150-A6528A19AFB1},65708.3800674493,164749463.299036
3508,286,Pakerin,PT. PAKERIN,HT,IDN,846,"Indonesia Ministry of Forestry, 2010",2017,742b249f-a6ab-42e9-8f05-2242fdf6b39e,{5EBA6EB8-0129-4933-A9C6-683F4CBDFBA5},11727.8347785892,8471846.87460076
3509,317,No group,PT. MUGITRIMAN INTERNATIONAL,HT,IDN,17314,"Indonesia Ministry of Forestry, 2010",2017,994b7ad5-fae9-4132-8a74-b4bfd4432cd4,{D6CA3D1C-B4A2-40C0-AC45-BDCD555D55C4},87214.8841726679,173279260.40325
3510,416,Sulwood,PT. INTAN HUTANI LESTARI,HT,IDN,343,"Indonesia Ministry of Forestry, 2010",2017,87f1c3dd-6587-4938-826d-c4421b414308,{4A188B7E-FA16-4034-81FF-05F6BBC6856A},7717.17637461044,3435238.40832175
3511,506,Asia Pulp And Paper Supplier,PT. Bumi Persada Permai II,HT,IDN,23930,Asia Pulp and Paper,2017, ,{1243C3D5-462A-484E-AE82-C7514CBC0CB9},118764.907953712,239719928.525505
3512,59,Nusantar Energi,PT. TANJUNG REDEB HUTANI,HT,IDN,29207,"Indonesia Ministry of Forestry, 2010",2017,dabfe4b2-31ee-4473-98ce-fa600956fddd,{C2716762-AEB2-4F01-9BA4-0C001E2D5B0D},190662.976584698,292339601.144281
3513,13,Tanjung Raya,PT. POLA INTI RIMBA,HT,IDN,10198,"Indonesia Ministry of Forestry, 2010",2017,f55727d9-3a4d-49b6-928f-1a3669819210,{F22A7EDA-7886-4A9B-A0E5-12AF9E7C3968},50727.8084757003,101999842.631913
3514,39,United Fiber Systems (UFS),PT. HUTAN RINDANG BANUA (d/h Menara Hutan Buana),HT,IDN,1667,"Indonesia Ministry of Forestry, 2010",2017,41f07d9f-79aa-4b24-81ba-d6f7c77366c9,{9F7E22A5-240F-4644-B3DA-E9D72370AAD6},21059.0170264237,16744882.8324105
3515,394,Gita Gunung Kemiri Lestari Komara,PT. GITA GUNUNG KEMIRI,HT,IDN,1345,"Indonesia Ministry of Forestry, 2010",2017,e23e4e2f-70af-4825-a56c-a1692474887b,{B501F1C5-F67F-408D-BA86-45A477A39713},21436.2660773595,13551744.7188673
3516,389,No group,PT. TIMUR BEVERLINDO,HT,IDN,30126,"Indonesia Ministry of Forestry, 2010",2017,895107f2-b958-4b05-adff-44847b317c48,{76E09567-6956-479B-9DDC-AFCBA87CA4D7},164692.989422328,301484726.351079
3517,489,No group,PT. DWIMIA INTIGA,HT,IDN,26296,"Indonesia Ministry of Forestry, 2010",2017,555db922-c841-4b3e-a1dc-77c99afe40bc,{C34798AE-220A-407D-ABA8-CA72990764CA},187302.339571245,263423615.756047
3518,0,APRIL Suppliers,PT. RAPP - Logas,HT,IDN,0,APRIL,2018, ,{1C769979-11FC-438C-B102-8F7FE840F5A1},139755.499274562,247129842.12613
3519,185,Risjadson Group Joint With Inhutani IV,PT. ACEH NUSA INDRAPURI,HT,IDN,6654,"Indonesia Ministry of Forestry, 2010",2017,fb54d457-9f5a-4e83-84ea-546089f0e87f,{1A85FFC0-B6CA-4119-BDA6-84C684CED4DE},60762.595009445,67173324.1817471
3520,0,APRIL Suppliers,PT. Madukoro,HT,IDN,0,APRIL,2018, ,{D4CAF0CC-17DB-4122-985B-E9751361BA70},51776.23236387,149195577.17299
3521,396,No group,PT. MIJA RAYA UTAMA,HT,IDN,8784,"Indonesia Ministry of Forestry, 2010",2017,25e59d33-b3f1-4924-aaff-25f8e458fc3d,{847B0AB0-8934-4A33-870E-E8B6342C8D30},40969.2370217438,88008134.4932983
3522,54,Sumber Mas,PT. ESTETIKA RIMBA,HT,IDN,5749,"Indonesia Ministry of Forestry, 2010",2017,66adce63-5cce-49e5-bf7c-47e1ac256ac4,{AF5B089F-570E-4154-9990-2C8A67826906},35825.5013346444,57617350.7640866
3523,446,No group,NoName,HT,IDN,14044,"Indonesia Ministry of Forestry, 2010",2017,47ba9e92-60d4-4fb7-9176-ce8ec6673aab,{B99C8C78-BE72-4B07-96ED-965FA3DFAA25},52293.8424078414,140450955.170269
3524,152,PT. Kertas Basuki Rahmat Indonesia Tbk.,PT. KERTAS BASUKI RAHMAT,HT,IDN,62584,"Indonesia Ministry of Forestry, 2010",2017,8e4f3edb-ae77-41e3-93e8-2f0306f47d23,{43BEA36D-A2E2-4362-9311-250813830B95},176922.935841971,626776812.845337
3525,0,APRIL Suppliers,IHM,HT,IDN,0,APRIL,2018, ,{C2D14660-3563-4099-B161-595832CA0080},100755.52482421,148490793.903552
3526,475,Sumalindo,NoName,HT,IDN,18053,"Indonesia Ministry of Forestry, 2010",2017,ee0de4bd-3b08-46be-956d-2d722ad13b73,{E2D73885-7BEC-4742-9976-3DE347DC436A},75507.3553231993,180597651.669889
3527,70,Sumalindo,PT. WANA KALTIM LESTARI,HT,IDN,3147,"Indonesia Ministry of Forestry, 2010",2017,23cd1b20-51c2-4135-8db5-53257dc78cf7,{0D968DD8-5C06-46C1-B898-FF62E5E8BE59},55124.7721416612,31467883.630716
3528,393,No group,PT. MIJA RAYA UTAMA,HT,IDN,2966,"Indonesia Ministry of Forestry, 2010",2017,09f5b934-d582-4d0b-b4a5-ac5604392e22,{76A4510E-12D4-49D8-BEC0-262489687947},31694.967899393,29717685.4608736
3529,107,Inhutani II,PT. INHUTANI II TANAH GROGOT,HT,IDN,4443,"Indonesia Ministry of Forestry, 2010",2017,c8558837-50c1-486f-bc48-57a4d71acdea,{2C630E42-9BA7-44DA-90F7-92BED870BCBA},39988.0239232721,44503025.9758594
3530,0,APRIL Suppliers,PT. Sinar Belantara Indah,HT,IDN,0,APRIL,2018, ,{6E3FF398-6685-4C4E-8302-E01B0828F0B5},65282.5646275574,53608257.166984
3531,11,No group,PT. PERINTIS ADIWANA,HT,IDN,18388,"Indonesia Ministry of Forestry, 2010",2017,59057e5f-706d-4b32-ae52-ec905a492013,{E79B2C50-027F-4771-96FA-672F85495EE0},114192.692057142,183939677.444988
3532,520,Asia Pulp And Paper Supplier,PT. Sebangun Bumi Andalas Wood Industries,HT,IDN,137618,Asia Pulp and Paper,2017, ,{5A2D4ED2-9EAD-4D2D-8237-BFA1FF970BB0},184527.921061113,1380149107.49766
3533,182, ,PT. TUSAM HUTANI LESTARI,HT,IDN,15186,"Indonesia Ministry of Forestry, 2010",2017, ,{6D100309-B358-499E-A16F-1669B9D9ECF5},79658.276830683,152893799.918221
3534,451,Sinar Mas Forestry,PT. KALIMANTAN SUBUR PERMAI,HT,IDN,23396,"Indonesia Ministry of Forestry, 2010",2017,38ae233e-9d46-40db-b5fd-f338c52a974c,{87C1095A-3BCA-4A71-9F68-43E0C84470F3},107827.47942509,233977560.910764
3535,236,Raja Garuda Mas / Royal Golden Eagle,PT. RIMBA ROKAN HULU,HT,IDN,12724,"Indonesia Ministry of Forestry, 2010",2017,80635d40-b76f-4ada-9957-91df64727e2b,{793AA654-2381-4E7B-8F91-F41D87639A6F},55600.4604029959,127314642.080308
3536,297,No group,PT. DHARMA HUTANI LESTARI,HT,IDN,30466,"Indonesia Ministry of Forestry, 2010",2017,982e7a2a-9d67-411e-8e56-516b94be04b6,{EC8526C8-60A0-476E-8C52-F22F09B9F24C},161325.426386794,307317603.918723
3537,243,Sinar Mas Forestry,PT. ARARA ABADI,HT,IDN,7208,"Indonesia Ministry of Forestry, 2010",2017,6c3e945c-248e-466d-ac2f-fdf6ff72b9f5,{B1B981E4-EDD8-4780-A252-CF94576038B4},46172.550533665,72133673.639804
3538,258,No group,PT. WANA TELADAN,HT,IDN,2113,"Indonesia Ministry of Forestry, 2010",2017,c5c30d0d-f699-4208-826d-a2fa4f148d42,{08CBB9DD-2E87-43FB-8027-34725734345B},22825.4251830103,21139319.5487225
3539,0,APRIL Suppliers,PT. RAPP - Teso East,HT,IDN,0,APRIL,2018, ,{27EFD7C7-B77D-4358-AB61-8D176BA81058},112446.275414855,197519010.218684
