﻿OBJECTID,type_,desc_type,nom_c_eau,sce_geo,sce_sem,org_donnee,navigable,lon_sig_m,created_user,created_date,last_edited_user,last_edited_date,globalid,SHAPE_Length
28409,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 12:12:59+00,{C60D4724-1974-408C-8ADA-D339E35D4DC4},2445.8158369659
28410,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{5C6546E7-6F5F-4000-88AF-65148C0D7D4C},4385.2774566699
28411,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{49114798-5E98-4A86-9429-2C8A44763797},2700.3205094862
28412,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 12:13:00+00,{B96A5338-AB47-4BB9-8AEA-893217D9763F},9740.00054440847
28413,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{EB2A79AA-3D28-4129-8F3C-7B31AA2F3FEE},5268.96316215023
28414,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{6F3F4412-CEED-4374-8378-DFF06E5A98AE},4746.88174693149
28415,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{1A27EB90-DF90-4898-B8AE-65AB1414D26C},2328.99770980747
28416,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/09/30 13:29:51+00,{81093F78-E11E-41FD-AE68-BF444BEA7659},12215.6608681647
28417,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/09/30 13:29:53+00,{A5DF6B16-F803-459D-BB0C-0840CFB0E0EC},5701.93896941554
28418,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{9976CCD1-00BD-472F-ACF8-E7617612BE7B},4677.23147842918
28419,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{AFEC36CE-B52B-420D-B484-8AAA8D01E012},1648.45002235588
28420,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{F7547F7E-C9E9-4515-A375-6E2E70642C23},4074.74604086822
28421,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{E9B5AD8C-C570-4B3C-9923-5375D0854AC6},4406.37688870903
28422,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{C35D81D5-BD33-4E21-B071-E4298F9FA3CC},3279.11245373431
28423,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{1E77622F-81D3-4AF5-8A46-A902BEFD883A},2854.0606456304
28424,2130000,Rivière semi-permanente, ,,,Landsat 177060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{84A794BD-3A3C-435F-82F3-4FAF482B5CD2},7788.73630745878
28425,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{3881850C-74AC-4D02-BD0F-9F802C5E2D78},3497.89895069417
28426,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{73659C80-7E9F-4EB2-9D4D-823D1C5CA29A},8125.25179938085
28427,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{ED932799-8C51-4F9F-A2B8-E49AC07C339A},3598.15410156925
28428,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{D960FE9E-9649-44D4-B072-6B9951BC514F},4224.74073569111
28429,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{C46DDA43-C9EF-4889-808B-25D56AECADC2},2009.56273088497
28430,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{B79C5D00-BCDB-447D-AEEF-CF10FAE60B2C},2692.29339533141
28431,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{4CC93F42-4FAD-4B1B-9AF5-6C7D6560D109},6475.60973460066
28432,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{2009E61E-B53D-495F-ADBC-E389C2CB3976},3167.09994969735
28433,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{E86BBF37-975B-4C04-B54C-57623EBE90AD},1866.80489937777
28434,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{E78EE03F-9CDF-48B9-9DEE-521E21A94A09},2481.86999185256
28435,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{2E522A5E-1A26-4849-9BCB-F81C5A92F855},6641.8180290924
28436,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{B9610D01-9BFD-4E9C-85A3-BA3CB6CD3E8E},4650.21774493665
28437,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{FCCEDA27-D8F4-4648-BF55-B9AE87EA4D84},5068.1068226908
28438,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{504DF0E4-5616-479C-856D-5E8145529374},5182.07028550561
28439,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{B44504FD-7CC8-47A8-AC7B-A3B03DD33619},7526.74127497437
28440,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{871C6B4B-1011-40F3-94BF-173F300AABB5},2803.38531826141
28441,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{3042510D-97AA-43B6-AC94-0DF22EC03792},6647.47729463948
28442,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{8CFB1022-B63C-4B0A-8AE3-67767E6ADB6C},4071.31677229367
28443,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{919F8E6F-7E94-481F-B1A8-D022F97ABF4D},3895.32166154142
28444,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{5B0121FD-35EB-4ADF-920A-AF2518E38875},1945.44915353686
28445,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{47031A80-E14D-4712-8266-D87E56DC921C},4610.85753322779
28446,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{157A916E-8516-4C11-832A-DE2FA63F5A5C},3624.58829228261
28447,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{85AEABA5-CB0D-4BD7-B80F-62585888ABA1},3073.45281156993
28448,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 10:34:52+00,{A8F94D18-8CC3-4A2C-B01A-6017E5935480},3144.69130394563
28449,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{8A4E3AC4-9826-431F-AD41-963ECCE4764B},4812.54996682563
28450,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{90FB1D82-43F3-4F81-AB90-D4D3B32DF3E7},1919.29652235504
28451,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 10:42:48+00,{61B1913C-21EB-4D51-9464-90E0078C9877},6343.35843318536
28452,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 10:42:51+00,{A1BFD6D7-4450-4595-94C2-403390FCD50D},4726.55450095242
28453,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{BABEF4CE-E303-4A34-AF7F-CCA0709B4A1D},5797.32913222481
28454,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{155945AD-97AB-4F4D-B84C-E513B118CC3D},3955.7655841843
28455,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{6913AD1B-9A48-4C1E-8057-9B41AE2B4BB9},5713.26282044848
28456,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{3FACB7D3-CC0E-47A9-A854-D270F4162963},2124.60205692365
28457,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{51D6C9F0-C786-4D88-A81E-859CF0F78992},7891.50627374499
28458,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 10:46:54+00,{E27E46A2-3C12-455C-947F-243BF7E1F59B},6961.13716633638
28459,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{B89ACFA5-22D2-4001-8C92-683284300CE7},2481.03439862339
28460,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{BB8988AF-6676-495E-A08F-9CA68FCF1F36},4666.01810702866
28461,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{ABDFBF05-1465-444A-B2B0-9ADFF651615B},4974.85135480252
28462,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{ADA1C058-154A-40C6-9E61-4F2F9BD74503},6026.5096953276
28463,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{65DB7C12-1FE1-484F-94DF-FF7C3F29F954},15055.824509435
28464,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{30D0ABAB-BDE4-4976-AD28-C1E8AB54582D},5589.64201631606
28465,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{37E55438-959F-4487-B218-683817509EE3},2466.40304247258
28466,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{D8BC3855-6E30-4434-B15C-8896C4DEC95A},3811.56008424998
28467,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{4A2BAD4C-8775-41A0-A346-B6915F7A0F82},3267.6257259345
28468,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{203E605A-5C9B-468D-BD90-49032A724DB7},3167.05061670123
28469,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{7F393B8C-8E78-456C-95BF-2A0F2024196F},3078.00748189467
28470,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{7A42CDCC-E007-4FF4-AFB0-C7422A2A22D6},4598.44524350421
28471,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{DA2A3B3E-1942-4DBA-9D68-5FBDBA338AB1},4793.37787927673
28472,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{4ECBE8B5-F648-415D-BC87-5EE957EF030F},7666.71246633132
28473,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{2BCD1E3B-BA8A-4FCA-A1C7-D34B0047D1F6},3562.26818021742
28474,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{5119C3AB-D1A7-4DC4-8E50-332E7D6EC8C2},5542.24698168086
28475,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{21EADC21-6249-49C9-A906-ABF44C8B5B28},7739.41308002946
28476,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{1070CAA7-0255-487E-9A1C-AD43CF49CEAE},8856.89505250454
28477,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{B7E376AA-0491-48C4-A551-356F02803924},8280.98103661831
28478,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{EDBCEAFC-E77E-4021-8509-19627D9777EA},6335.79208887088
28479,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{F0F23FEE-6BCF-4615-B955-CA3D18756BC6},7323.80899784621
28480,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{3604B165-739A-4261-9BC0-0CA06C54C14F},3989.34597095617
28481,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{7E3DE954-FC43-46DF-82FA-13AB713C4F6B},5590.8876344989
28482,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/09/30 13:29:55+00,{78B299EA-4FD3-425B-AA39-B31C2A960C59},4365.13179974723
28483,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{64DFBE48-0DFD-4B19-BDF7-046EC969D7DC},6300.96446062751
28484,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{9577C801-EDF3-4B42-850B-F73D489A5FC5},8031.50400724163
28485,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/01 10:36:56+00,{D6723B20-CB23-49CA-A833-FB3FEB5DFACC},12055.7649416913
28486,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/01 10:36:57+00,{42BB88C2-BE00-48E4-946A-4F2FB2BB67F9},13782.7164054121
28487,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/01 10:36:59+00,{20520C10-B263-4E2F-B2EF-68AB67912001},13043.1894745767
28488,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 11:51:35+00,{D41C63F8-C496-4D08-A148-C09503AC570D},12893.0419102896
28489,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/09/30 13:35:39+00,{80F10729-EB02-4DE0-8A6E-F9E7D7CE40CC},35713.648359547
28490,2130000,Rivière semi-permanente, ,,, ,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{B7F93EEC-3A89-43E4-AD7D-40B4988B5676},8897.30347507642
28491,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/09/30 13:29:56+00,{54ABFD08-F361-4FE7-AAC8-D8C319209C66},20509.4178031426
28492,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{2189E1D6-64CB-4C49-BE87-A28201D84306},9252.2481568412
28493,2120200,Rivière secondaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/09/30 13:27:26+00,{52B7EDC6-F211-4CC1-B455-44813AD18F2C},24489.4162908724
28494,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/09/30 13:29:58+00,{55F4A202-A212-45FA-82C2-E1CA8B05399E},10621.8126244744
28495,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/09/30 13:30:00+00,{CA2A2F19-EBC8-413F-8574-305B03D970A9},11691.5687915725
28496,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/09/30 13:30:03+00,{784F7D30-301A-4BFF-A2A6-67E96B329252},21987.027680935
28497,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/09/30 13:30:05+00,{BFA09244-809E-485A-A162-7ED8C6699DFB},7752.78713444062
28498,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/09/30 13:30:08+00,{D06AD5A7-E168-45F7-B37D-05D0BBA68886},9697.38030683529
28499,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 11:51:36+00,{2A2D2843-4674-4510-ACBE-ACEF06488A75},17624.8525553123
28500,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 11:51:38+00,{F0519F4F-46CA-4F9F-A8D1-F4E705DCDAA9},12899.803758251
28501,2120200,Rivière secondaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 11:37:45+00,{40C30935-B03D-4285-A99D-A99AFF620798},47240.4305909204
28502,2120200,Rivière secondaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 11:37:46+00,{BF97C6C6-F5D6-4BC2-A381-8CEED7BBB534},23281.3498082192
28503,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 11:51:39+00,{1D2C30DC-313C-4FF2-8960-0108556C7169},18300.3576090644
28504,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/09/30 13:30:10+00,{85DF5EF5-E9CC-49E3-ACCB-BCC65A787D71},13773.380484521
28505,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{FDE428E1-EFAC-499D-B01A-1E5311E3837B},28331.4582026754
28506,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 10:46:56+00,{B36F53D8-D338-4103-9367-6D701D49FEC7},8182.89865040504
28507,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 10:46:58+00,{3144EC34-4BC7-42ED-879E-D87F73EB2CFD},6795.45717424685
28508,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 10:47:06+00,{26E04863-9F10-4577-86DA-9E4C86180A9C},9745.47038200049
28509,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 10:47:08+00,{C6B9FF5A-21BC-4F17-92C0-27A4C81AF519},7868.73592958388
28510,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{2B1339A6-9807-4B2D-936E-845B3C7C3B15},7393.79359395839
28511,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{784C85C1-F367-4E59-8C53-86D5A1BAB3FC},9357.12855211496
28512,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 10:47:10+00,{D6A2B3E1-1425-442B-A774-B40C927DD0CD},14278.5445139628
28513,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 10:47:12+00,{20E9D918-2FBE-4432-B0F7-7B3745246CCD},6220.3654806644
28514,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 10:47:13+00,{E441D411-7BB6-4FBB-BF66-F39BDE5E0C9F},7529.73115665056
28515,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 10:47:15+00,{7AD9AA24-620E-49FB-A39F-079EFCC061CB},8314.29552605837
28516,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{97DACC15-E135-4D3D-92D3-F455E5F4A464},5790.90997829408
28517,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 10:47:16+00,{48BAFFF2-96BE-437B-ACFC-8FD99F9ECCF4},9177.93916794543
28518,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/01 12:58:52+00,{6DE02243-AE07-4158-AC87-5A1C7616A3EF},18635.2286814606
28519,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{A515D8BC-D58C-4A69-88BC-4A728F37D611},9119.72424823763
28520,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/01 12:58:54+00,{08125CB9-964B-497F-B430-6642E7953E28},38367.3178738962
28521,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{292C2F14-4AE7-4937-8229-64B48E5A0CEB},14054.6910100627
28522,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/09/30 13:30:13+00,{1D29E1C8-46E7-4771-89F7-126F323DB2B3},11173.8787874725
28523,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 11:51:41+00,{CC9FB332-11FE-4B62-878D-16594484C0EE},10185.9929477374
28524,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/01 10:37:00+00,{1D7AF7C6-00AD-409E-94CE-30146E72B99C},16686.0804821803
28525,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/10/01 10:37:02+00,{92B1BDCC-EFC7-461A-A906-F590EAE6AECC},16145.2721108038
28526,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/09/30 13:30:15+00,{5FE44BEC-ADD8-4A8F-820A-03F018A92C31},16559.0491009877
28527,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/09/30 13:30:17+00,{8F93C10C-986D-495D-BE81-13B7250A99B3},18695.3261618706
28528,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/09/30 13:30:19+00,{3ADBEF24-B777-44C3-AD8C-6355A0E39977},14285.4091728814
28529,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 12:13:02+00,{FBD2C68F-90B7-494A-BB7F-941EF7D1CDBB},13210.6322477339
28530,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{9F36F052-84BA-4765-ADE0-C80A5EFF2ABF},13128.9390897416
28531,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/11/05 11:51:42+00,{D892D427-B771-42F5-8C4A-3E9DE8C15942},12368.8250181624
28532,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{BC3B2E7F-2605-4391-9E3B-F4CD40AC4FE8},5090.7321742416
28533,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{D7F50044-E546-4360-86CB-3B421039A913},6301.79492739084
28534,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{8AA16471-CD99-46E8-80D3-B3481E416DE2},2422.84787050318
28535,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{3DB595A3-7ADD-40DB-B6BC-2C935D70961C},3179.9046871307
28536,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{577BF5F3-C502-43BF-A8D8-72928088B36D},2397.98052297988
28537,2120300,Rivière tertiaire, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,ISA,2015/09/30 13:30:22+00,{281A6345-CB62-4AD1-872D-18C5E99C100E},7309.35344050012
28538,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{ECD0EB99-6E22-4253-AD1C-8B0AC8FEDF8F},2484.36649802417
28539,2130000,Rivière semi-permanente, ,,,Landsat 178060,,,USER,2015/06/10 15:11:46+00,USER,2015/06/10 15:11:46+00,{92683FB4-E0F8-4747-8D55-674704F67BB9},2606.41013952127
28540,2120300,Rivière tertiaire, ,,, ,,,USER,2015/06/10 15:11:46+00,ISA,2015/09/30 13:30:23+00,{8B969EC9-53E0-43B6-A93A-8DD999E20151},9323.17746015105
