﻿OBJECTID,type_,desc_type,nom_plant,culture,echelle,province,nom_acquer,etat_plant,sup_adm_ha,sup_sig_ha,created_user,created_date,last_edited_user,last_edited_date,globalid,proprietaire,note,Shape_Length,Shape_Area
208,5120000,Culture pérenne,Site agroforestier de Kingelema,Palmier à huile,Agroforesterie communautaire,, ,En activité,54,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{354CEB57-2837-4095-B56D-B63CDEA19AB7}, , ,3454.84336203724,536461.139970788
209,5120000,Culture pérenne,Site agroforestier de Kitembo,Acacia,Agroforesterie communautaire,, ,En activité,70,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{CB38D061-B5F0-4C86-8B48-0EA8C65A3D59}, , ,3590.16109240393,693731.944148715
210,5120000,Culture pérenne,Site agroforestier de Dipanda,Acacia,Agroforesterie communautaire,, ,En activité,48,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{531EAAAF-622F-43A9-AD77-F5F0AB22ECBC}, , ,3005.27695852764,478452.280712843
211,5120000,Culture pérenne,Site agroforestier de Pembe,Acacia,Agroforesterie communautaire,, ,En activité,50,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{2105C0BD-3711-4BBB-A944-DB38D49BE078},Secteur Kilamba, ,3420.50675351276,496450.127062081
212,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,En activité,455,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{36CDCFA2-0DF0-483F-BB15-1663B5CF2D7F}, , ,12738.8725118599,4483189.84442931
213,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,En activité,247,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{E0716676-6168-4EA2-8D58-2961A61D5263}, , ,8738.30543366955,2435094.43098962
214,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,En activité,510,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{8A46048B-8BDC-4158-8C6B-EE1B4D9690C0}, , ,18863.2293078268,5024341.54693474
215,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,En activité,601,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{BDD54BB5-F54C-4849-AB6F-0B54823F40E5}, , ,21240.705507005,5940215.98476571
216,5120000,Culture pérenne,Site agroforestier abandonné de Kapakasa I,Acacia,Agroforesterie communautaire,, ,Abandonné,18,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{31FBDFA4-3DC7-4678-83B8-CD1CA518D9FB},EARDI-Gungu, ,2571.99920743818,174965.518099753
217,5120000,Culture pérenne,Site agroforestier abandonné de Kapakasa II,Acacia,Agroforesterie communautaire,, ,Abandonné,16,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{54B9524A-8F5C-43F2-A059-BF5BA75E70AD},EARDI-Gungu, ,2392.59649430845,160311.783696527
218,5120000,Culture pérenne,Site agroforestier abandonné de Mwembe,Acacia,Agroforesterie communautaire,, ,Abandonné,15,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{DD546D63-CF82-4865-BFAE-4E5F6E0A5B27}, , ,2220.9840913955,146218.918681949
219,5120000,Culture pérenne,Site agroforestier abandonné de Mukenge,Acacia,Agroforesterie communautaire,, ,Abandonné,20,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C46E703A-2194-493A-8B05-202E49A431AF},EARDI-Gungu, ,2780.43062982624,196551.112469739
220,5120000,Culture pérenne,Site agroforestier abandonné de Lwebe,Palmier à huile,Agroforesterie communautaire,, ,Abandonné,21,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{DBF88EC3-2E49-4637-AFFB-11277038AF99}, , ,2209.7673886899,206747.533244603
221,5120000,Culture pérenne,Site agroforestier de Khulu,Acacia,Agroforesterie communautaire,, ,Abandonné,46,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{7D0FB4CC-13D6-47E6-956C-43789BDCB3AA}, , ,4237.95159958184,451467.087019971
222,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,En activité,166,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{E00C14B1-E0EE-444A-80D8-B3F56035D1E4}, , ,7679.86925087099,1643878.71703868
223,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,En activité,47,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{94F61D5D-0E00-4C05-A157-1F789D79DA26}, , ,3540.73148187978,462166.857905158
224,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,197,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C12C47D8-9916-47C1-9886-00A4317F65B6}, , ,7422.54195201152,1943168.20526933
225,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,En activité,95,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{5510A813-925A-4595-859A-51F3EA60F834}, , ,4861.13061814332,937700.201033343
226,5120000,Culture pérenne,Site agroforestier abandonné de Mihwa,Acacia,Agroforesterie communautaire,, ,Abandonné,20,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{8B1DD2D5-2573-4A1A-8FBD-C60940BE89BF}, , ,2112.58710953861,202552.301281461
227,5120000,Culture pérenne,Site Agroforestier de Mabaya Tatu II,Acacia,Agroforesterie communautaire,, ,Abandonné,40,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C3B82024-33FC-4B3C-892C-05487EE9D293},CPDA, ,2806.84827410855,392036.505932411
228,5120000,Culture pérenne,Site Agroforestier de Mabaya Tatu,Acacia,Agroforesterie communautaire,, ,Abandonné,42,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{2A2B87FF-FB12-415F-89CA-86402C892E54},CPDA, ,2874.13939924378,416137.471855142
229,5120000,Culture pérenne,Site agroforestier de Mikandeji,Acacia,Agroforesterie communautaire,, ,En activité,57,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{71BF7BCE-9EE9-44B3-933B-7C03555F03D0},EARDI-Gungu, ,3263.96155294439,563793.934803203
230,5120000,Culture pérenne,Site Agroforestier Mabaya tatu,Acacia,Agroforesterie communautaire,, ,Abandonné,27,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{96260F9F-6FE8-4A74-8507-CA209C849D04},EARDI-Gungu, ,2569.34585006372,268710.65230014
231,5120000,Culture pérenne, ,Palmier à huile,De 10 à 30 hectares,, ,En activité,10,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{02C75A18-6F41-4699-80B3-A3EA649FC364}, , ,1557.94550081148,98072.7045837658
232,5120000,Culture pérenne,Site Agroforestier Banda,Acacia,Agroforesterie communautaire,, ,Abandonné,44,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{742F0D98-2488-48E2-BAAD-DF74FA2124CC},CPDA, ,2973.59517552252,438881.709875655
233,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,En activité,211,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{02D08BC8-AB47-4E3C-A67F-510C8C7200D8}, , ,6610.25071137529,2083864.30443628
234,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,En activité,12421,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{9A840216-C51C-46BF-BC43-2AC6BDEAC095}, , ,90718.6869798973,122545858.233867
235,5120000,Culture pérenne,Site agroforestier de Pondo,Acacia,Agroforesterie communautaire,, ,Abandonné,70,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{36E40C7D-8DD6-4D16-99E6-8C3309016E72}, , ,3598.02817912934,697853.396841365
236,5120000,Culture pérenne,Site agroforestier de Gianga,Palmier à huile,Agroforesterie communautaire,, ,En activité,52,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{3E332AC9-7FFD-445D-A221-9F2A64AFB130}, , ,3252.19806470748,511310.952693587
237,5120000,Culture pérenne,Site agroforestier de Gakwelela,Palmier à huile,Agroforesterie communautaire,, ,En activité,69,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{8E7FB7D4-784F-400B-878D-1BE02E55E857}, , ,6378.28131582839,680571.276091383
238,5120000,Culture pérenne,Site agroforestier de Kisalu,Palmier à huile,Agroforesterie communautaire,, ,Abandonné,20,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{A7E146E9-2560-44BE-8437-6443F9D4C57C}, , ,2126.42860855784,194645.909898085
239,5120000,Culture pérenne,Site agroforestier abandonné de Tobi,Palmier à huile,Agroforesterie communautaire,, ,Abandonné,31,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{F9C6AC09-A5DF-45AA-8E71-C6C276E1B827}, , ,2469.87261118499,303209.13303569
240,5120000,Culture pérenne,Site Agroforestier Itunu,Acacia,Agroforesterie communautaire,, ,Abandonné,41,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{65E018EE-2AE2-40A0-BCD3-AA33B1924E70},EARDI-Gungu, ,2855.86578165368,406349.557268048
241,5120000,Culture pérenne,Site Agroforestier Lufushi,Acacia,Agroforesterie communautaire,, ,Abandonné,44,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{27221D06-85D4-4518-B572-9DAC29793EA3},EARDI-Gungu, ,2906.86260478196,439982.320298767
242,5120000,Culture pérenne,Site Agroforestier Ibansi,Acacia,Agroforesterie communautaire,, ,En activité,75,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{AEC4C583-62DB-4596-91EA-368D0E2D4929},EARDI-Gungu, ,3506.17501556986,738706.986002072
243,5120000,Culture pérenne,Oil palms,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,130,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{5A429612-B68B-47B4-888C-D4BABF877FA4}, , ,5796.67938634801,1283092.07481696
244,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,Abandonné,34,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{AE6B619A-9BB8-4C37-99F7-9875A6F0EA39}, , ,2534.91280761476,336024.7458749
245,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,En activité,393,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{41368D35-3A94-4AD7-8FC2-DCA04FDE1FA8}, ,En extension,9226.43544899855,3870485.34926226
246,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,321,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{4725E209-CC21-479D-A146-8028EBC40868}, , ,11718.1917869671,3175314.1449604
247,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,128,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{F998154E-46EA-4528-989C-3F01064A3817}, , ,5310.68882993273,1260747.1107538
248,5120000,Culture pérenne,Site agroforestier abandonné de Hulenu,Acacia,Agroforesterie communautaire,, ,Abandonné,38,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{7A3027F9-6116-4732-B3AC-7EB2FAC79223}, ,Limites d'origine non détectables sur imagerie,2597.93671487538,374160.334430645
249,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,176,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{BB62496A-38D5-4E92-B72D-C732E89F419C}, , ,9063.44429094188,1735623.77019618
250,5120000,Culture pérenne, ,N.I.,De 10 à 30 hectares,, ,En activité,14,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{AFE44960-9991-4C64-832B-50ADF0D080E4}, , ,1765.60163086165,138789.097394317
251,5120000,Culture pérenne,Mashamba Idjwi Kusini / Plantation Idjwi Sud,N.I.,De 100 à 1000 hectares,, ,Abandonné,104,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{EEE8174B-832C-410F-BBFE-9EB787D19A61}, , ,5695.81023543827,1022807.86850602
252,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,215,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{1558A27B-0F01-424E-BCE5-2C0B5A877C45}, , ,6157.13297018569,2126917.79201295
253,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,289,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C687D295-3A5C-4387-A46D-08302868EC9A}, , ,9341.02331578459,2859908.14365056
254,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,241,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{9DACC549-76A0-427F-A53C-E7EB863C4B71}, , ,6983.63538727391,2375855.61399098
255,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,Abandonné,63,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{C6A20E6E-3028-4560-B7CF-5323E602ACB6}, , ,3816.61528312857,625943.199031707
256,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,155,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{7B42A92B-2484-4019-9179-2F52546C0D21}, , ,11309.6098275782,1525725.2053516
257,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,Abandonné,74,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{737FD196-7C98-4D10-984B-F25CC54889BC}, , ,5571.96959868658,725297.435516906
258,5120000,Culture pérenne, ,Cacao,De 100 à 1000 hectares,, ,En activité,946,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{5C2D7F75-4201-49F7-BD8F-38D8DE99B6E0}, , ,14866.0843098437,9325147.61045574
259,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,581,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{075F2771-7463-413E-9061-065051C19F0D}, , ,10378.6489382012,5728238.7319948
260,5120000,Culture pérenne, ,N.I.,De plus de 1000 hectares,, ,Abandonné,1946,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{000C1136-17D2-4D3E-88D8-3C49A60ECE28}, , ,33451.0165930536,19188973.4650292
261,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,458,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{E1D1B6EF-FE2F-4060-B575-72A6E7FE88FA}, , ,12032.1005268242,4515522.50882179
262,5120000,Culture pérenne, , ,De 30 à 100 hectares,, ,Abandonné,53,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{7EA7129F-502C-4C03-BFF0-30B15AAE9375}, , ,3986.11891998212,526856.962288587
263,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,128,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{FF43DD36-0B92-474F-B91B-360D121DB9E7}, , ,4809.16325654918,1257875.3180223
264,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,191,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{855F61A4-B808-4DDB-A692-35D9EB7F5EDF}, , ,7227.8755242456,1880363.97149334
265,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,194,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{BD5E8CDE-635A-475D-925A-5FC8BB45805C}, , ,6892.32704287784,1914645.28163302
266,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,182,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{DAFD4281-89F9-4FE6-9D67-91EDC6B8E05F}, , ,5890.15314940725,1789475.98771249
267,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,122,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{82DFA548-D42E-4428-AED0-E02572B9C962}, , ,4676.47100242972,1204725.32311732
268,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,569,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{5603CD69-EFD1-4882-844E-4D3A75807C78}, , ,10174.4595141584,5613443.01235395
269,5120000,Culture pérenne, ,N.I.,De 30 à 100 hectares,, ,Abandonné,87,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{D3266D79-E87D-465C-9F42-D7C0411A78B0}, , ,4101.04311065544,852905.844595579
270,5120000,Culture pérenne, ,N.I.,De 30 à 100 hectares,, ,Abandonné,82,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{AA9400C4-1120-4F1F-B6B2-EA62F2EF1025}, , ,4126.67657254541,813181.957134191
271,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,156,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{FB3FF2D7-6158-4E7C-95AD-477675073E82}, , ,5735.75076174398,1537670.0779567
272,5120000,Culture pérenne, ,N.I.,De plus de 1000 hectares,, ,Abandonné,1446,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{3D7F3E06-8BE1-447F-B6C5-E6A384716DBC}, , ,18785.1740656348,14254194.352174
273,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,589,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{1B1853B5-DF2F-4760-8840-DA7EC3C55E13}, ,Limites d'origine non détectables sur imagerie,10409.2618249872,5818887.19815489
274,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,594,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{70F4DB09-07F2-40FE-9A40-EEFCECA0032A}, , ,10800.511821412,5860699.72751938
275,5120000,Culture pérenne, ,N.I.,De plus de 1000 hectares,, ,En activité,1270,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{89212937-B7B9-4D89-9BBE-EDA9EBB9EBE2}, ,Agroforestière,20734.877565878,12553857.5850656
276,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,Abandonné,1695,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{3A0E2F6D-26A2-4373-83B0-CDF7A622B1A9}, ,Limites d'origine non détectables sur imagerie,27196.9354298595,16756831.9216317
277,5120000,Culture pérenne, ,Hévéa,De 100 à 1000 hectares,, ,Abandonné,309,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{E82F258D-216B-472E-93A6-10DEFDE431D9}, , ,8809.51282663007,3051722.1008163
278,5120000,Culture pérenne, ,N.I.,De plus de 1000 hectares,, ,Abandonné,1036,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{2483B289-6362-4BEA-A42A-B7296D075F3B}, , ,15724.078822534,10227967.8160423
279,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,N.I.,130,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{7B774C3F-894E-4596-B4D7-A5E8A906CD62}, , ,8326.37165524597,1281314.38153824
280,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,En activité,928,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{45BDE542-F222-428B-9804-FBC8191CFA81}, ,Limites d'origine non détectables sur imagerie,18800.8848572802,9162976.66775095
281,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,En activité,7628,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{6FD37C1A-50B5-4F85-A53C-8ABEDF30A76B}, , ,59961.0078835298,75240417.7897166
282,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,Abandonné,1078,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{F9F50F0D-5B62-4F2B-A78A-493E66DEBE4C}, , ,17907.1403080766,10636216.3422305
283,5120000,Culture pérenne,Boteka,Palmier à huile,De plus de 1000 hectares,,Unilever,En activité,3882,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{04908BF5-0BE8-484F-8BDD-12DCC9CDFEF3},PHC/Feronia, ,164223.505268738,38265848.1497857
284,5120000,Culture pérenne, , ,De 30 à 100 hectares,, ,Abandonné,37,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{AD510376-7909-4962-910E-AD04339DFEDE}, , ,3198.9941934661,364013.931083391
285,5120000,Culture pérenne, , ,De plus de 1000 hectares,, ,Abandonné,2150,,USER,2019/11/19 10:10:14+00,USER,2019/11/19 10:10:49+00,{F2DD5826-3821-4ACE-834D-E307CE75E2E0}, , ,23989.2673900059,21218379.1625699
286,5120000,Culture pérenne, ,N.I.,De 30 à 100 hectares,, ,Abandonné,45,44,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{0416DF85-020B-443E-9898-B7A8C6C73433}, , ,2775.83063159563,444581.72797645
287,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,Abandonné,84,83,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{8FF183C8-AE2E-44FD-BFBA-2E07C4ECC915}, , ,4159.25931428963,826847.766158332
288,5120000,Culture pérenne, ,Café,De plus de 1000 hectares,, ,En activité,1736,1713,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{E3270207-F266-4E1B-A00D-46F4858AEACE}, , ,24252.7247001249,17132228.3580024
289,5120000,Culture pérenne,Site Agroforestier de Mabaya Tatu,Acacia,Agroforesterie communautaire,, ,Abandonné,42,42,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{231818AC-A10D-4102-9CE4-52E5D5790038},CPDA, ,2874.13939924378,416137.471855142
290,5120000,Culture pérenne, ,Palmier à huile,De plus de 1000 hectares,, ,En activité,3210,3164,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{6DEF219C-4CB2-4B5A-8EC2-AE5DBC3DE8D9}, , ,67445.4389362645,31641530.7052122
291,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,332,327,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{DA51E39E-3012-4546-972B-A0DBC4CDAC1D}, ,Limites d'origine non détectables sur imagerie,7259.01419786152,3273483.50979873
292,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,128,126,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{7BFA4A90-F34C-44CD-AB24-CF37B07BF4C7}, , ,4809.16325654918,1257875.3180223
293,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,359,354,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{9C05B884-138F-45A2-82D6-E72328DECC3A}, , ,8810.86100259476,3538331.30339364
294,5120000,Culture pérenne, ,N.I.,De 30 à 100 hectares,, ,Abandonné,85,84,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{2C9AF9A0-B15A-459C-8333-8A009D0F1B8D}, , ,4848.68360826251,835954.24197354
295,5120000,Culture pérenne, , ,De 30 à 100 hectares,, ,Abandonné,64,63,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{E6DCF43F-A00B-4B24-AE9B-6D97979BDE06}, , ,3904.28855088295,626254.915864532
296,5120000,Culture pérenne, ,N.I.,De 100 à 1000 hectares,, ,Abandonné,156,154,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{A2ED9238-4A04-4E38-B1BC-26A07393DC18}, , ,5572.42609374031,1536862.03499864
297,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,516,510,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{71253B6E-D035-424A-B20F-1C5F40E1EFA1}, , ,9243.01983677473,5098564.29665323
298,5120000,Culture pérenne, ,Palmier à huile,De 10 à 30 hectares,, ,En activité,10,10,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{CBB0E88F-2C32-4187-8418-372332C29699}, , ,1557.94550081148,98072.7045837658
299,5120000,Culture pérenne, ,N.I.,De 30 à 100 hectares,, ,Abandonné,37,36,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:09+00,{A2A54038-38DA-45DE-BBD8-5B21C5285CD4}, ,Limites d'origine non détectables sur imagerie,2785.91349958401,360613.887880028
300,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,224,221,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{B942C664-0219-44E9-A8DB-843858DB3BF0}, , ,8835.4576827504,2212104.05650163
301,5120000,Culture pérenne, , ,De 100 à 1000 hectares,, ,Abandonné,173,170,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{B4CACC7B-6E6D-409D-8D57-71ADAC3A2E65}, , ,6774.54911790956,1703664.25659591
302,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,309,305,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{3662A124-C885-4EA4-BA4C-5235A2FBE9AB}, , ,8320.11639908871,3046131.66994467
303,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,En activité,455,448,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{74475F5F-76FE-44DE-AC1C-EA5123CB8D35}, , ,12738.8725118599,4483189.84442931
304,5120000,Culture pérenne, ,Café,De 100 à 1000 hectares,, ,Abandonné,235,232,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{ED923038-5C58-4A1D-A4AD-8D31E847E5E3}, ,Limites d'origine non détectables sur imagerie,8633.86215482343,2321096.0393284
305,5120000,Culture pérenne, ,N.I.,De 30 à 100 hectares,, ,Abandonné,86,85,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{98146485-9181-4487-97D3-DFDA4D5AEEC1}, ,Limites d'origine non détectables sur imagerie,4174.2622784985,850425.852528435
306,5120000,Culture pérenne, ,Café,De plus de 1000 hectares,, ,En activité,2187,2159,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{9C8C5735-2A74-4951-8D71-43E6E05F6BFE}, , ,32685.8795474365,21588012.5218723
307,5120000,Culture pérenne, ,Palmier à huile,De 100 à 1000 hectares,, ,Abandonné,272,268,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{E49B7FA9-54E2-41DE-AA6E-20D1BCFA28D2}, , ,7869.01827670851,2678508.81034618
308,5120000,Culture pérenne, ,Palmier à huile,De 30 à 100 hectares,, ,En activité,43,43,USER,2019/11/19 10:10:14+00,USER,2021/05/29 19:57:08+00,{D5F5856E-FE9E-44A2-AA55-4DE0285F4883}, , ,4898.5101849681,426213.628739762
