﻿type_,desc_type,type_attr,nom_fcom,attributai,exploitant,statu_conv,statu_amgt,date_con_d,date_pgs,date_con_p,last_edited_date,objectid,globalid,sup_adm_ha,sup_sig_ha
4110300,Forêts communautaires,GIC,07-02-497,GIC DIBENG,,definitive,non_amenage,,2014/02/25 00:00:00+00,2012/07/06 00:00:00+00,2021/11/10 09:05:13+00,221,{66E5F857-9E79-4E14-8D01-65EF71D02BC2},5000,4869
4110300,Forêts communautaires,ASS,10-03-400,FC AKOM I (ZEP LADJESSO BOT),,definitive,amenge,2009/05/15 00:00:00+00,2008/12/18 00:00:00+00,,2021/11/10 09:03:57+00,222,{BD201861-F3F2-4381-8B46-E29905CBE9A2},1235,1244
4110300,Forêts communautaires,ASS,10-03-408,BITAMYEN,,definitive,amenge,2011/03/27 00:00:00+00,2010/08/19 00:00:00+00,2010/01/01 00:00:00+00,2021/11/10 09:03:57+00,223,{4FBC8ECC-70FB-4889-BE15-CE90BEE85D23},1252,1198
4110300,Forêts communautaires,GIC,10-02-143,GIC CADIBA,,definitive,amenge,2009/08/28 00:00:00+00,2008/01/01 00:00:00+00,2006/03/21 00:00:00+00,2021/11/10 09:03:57+00,224,{0D1DCEEB-D980-4389-BF55-92FB193AA0BF},5000,3933
4110300,Forêts communautaires,GIC,08-08-133,EXFOCOM DE NKOHOM,,definitive,amenge,2007/09/27 00:00:00+00,2004/06/26 00:00:00+00,2002/03/04 00:00:00+00,2021/11/10 09:05:13+00,225,{FEF629FD-45C9-4968-8106-3937F5989883},5000,5267
4110300,Forêts communautaires,ASS,09-01-180,ASS CERRDAM,,definitive,amenge,,2009/07/22 00:00:00+00,2003/02/05 00:00:00+00,2021/11/10 09:03:58+00,226,{0C12C51F-2954-4E83-B8B9-9031F0865321},5000,5228
4110300,Forêts communautaires,GIC,09-01-342,ACOMY,,definitive,amenge,,,2005/04/21 00:00:00+00,2021/11/10 09:05:13+00,227,{D2326C14-520D-48B3-88E0-7DAA65E75B4C},540,543
4110300,Forêts communautaires,ASS,10-01-441,ADILEM,,provisoire,non_amenage,,,2009/11/20 00:00:00+00,2021/11/10 09:03:58+00,228,{97A02571-AD53-4B63-A7C0-E38252D01782},5000,4923
4110300,Forêts communautaires,ASS,07-03-543,ADVW-TOTOM,,definitive,amenge,,2014/12/09 00:00:00+00,2014/01/10 00:00:00+00,2021/11/10 09:05:13+00,229,{9D59ED9F-5DA6-41BF-AC2F-D8DF1558D295},1590,1528
4110300,Forêts communautaires,GIC,08-04-188,LES FERMIERS REUNIS,,definitive,amenge,2004/05/24 00:00:00+00,,2003/06/26 00:00:00+00,2021/11/10 09:05:13+00,230,{516CEC0F-8DCD-4EE9-A50B-0918E1E157A1},5000,5184
4110300,Forêts communautaires,ASS,10-03-423,FC MOULOUNDOU,,definitive,amenge,2011/04/27 00:00:00+00,2010/08/17 00:00:00+00,2010/04/14 00:00:00+00,2021/11/10 09:03:57+00,231,{A5B75D71-0162-4B78-9AD6-457A5D515729},1604,1557
4110300,Forêts communautaires,ASS,10-02-523,CODETA,,provisoire,non_amenage,,,2013/10/16 00:00:00+00,2021/11/10 09:03:57+00,232,{12C30089-BD8A-43F3-B193-CE034B46E439},2554,2710
4110300,Forêts communautaires,GIC,10-02-219,LEME NGWAR D'ADJANE,,definitive,amenge,,2010/08/18 00:00:00+00,2002/11/25 00:00:00+00,2021/11/10 09:03:58+00,233,{EB3A8172-1011-45E2-A6A0-F398CFB048DE},3208,3136
4110300,Forêts communautaires,GIC,10-02-295,BOU'O ETI DE BIBOM,,definitive,amenge,2009/10/28 00:00:00+00,2008/01/01 00:00:00+00,2007/07/04 00:00:00+00,2021/11/10 09:03:58+00,234,{8CEAED04-3019-4A7E-8D60-8BE09E6E637A},3378,3368
4110300,Forêts communautaires,ASS,10-03-653,ADEGAS,,provisoire,non_amenage,,,2016/08/23 00:00:00+00,2021/11/10 09:03:57+00,235,{910C8E9F-0323-430C-B5C4-A0FB95DBD193},3330,3334
4110300,Forêts communautaires,ASS,10-03-413,HE NKEN MBOUMBOU (FC DONGALI ),,definitive,amenge,2011/04/27 00:00:00+00,2010/08/19 00:00:00+00,2008/10/27 00:00:00+00,2021/11/10 09:03:57+00,236,{0C143F5E-0859-4886-95CF-C17FC6891D09},2139,2598
4110300,Forêts communautaires,GIC,10-04-283,ASDEFAGBAB,,definitive,amenge,2009/04/13 00:00:00+00,2016/11/01 00:00:00+00,2005/02/28 00:00:00+00,2021/11/10 09:03:57+00,237,{90B73C83-E8C2-4DFD-8865-381020B5B4CE},5000,5013
4110300,Forêts communautaires,GIC,10-02-218,FOTRANGO,,definitive,amenge,2009/10/28 00:00:00+00,2008/01/01 00:00:00+00,2003/05/27 00:00:00+00,2021/11/10 09:03:58+00,238,{A4080378-0B55-4CAD-9DE4-399B82B49D3C},911,915
4110300,Forêts communautaires,GIC,09-01-017,GIC AN DE NKOLBAN,,definitive,amenge,,2014/12/09 00:00:00+00,2007/10/05 00:00:00+00,2021/11/10 09:03:57+00,240,{AAFD5FA4-F1EF-4D00-949A-B2BB34045183},4434,4561
4110300,Forêts communautaires,GIC,09-01-092,GROPAM,,definitive,amenge,2002/01/01 00:00:00+00,2017/12/27 00:00:00+00,2001/04/06 00:00:00+00,2021/11/10 09:05:13+00,241,{B8BE1E87-210E-40AF-B322-6BF37707D08D},790,741
4110300,Forêts communautaires,GIC,10-04-651,NGAZA WERI,,provisoire,non_amenage,,,2016/05/18 00:00:00+00,2021/11/10 09:03:57+00,242,{B9191DA9-E496-43F0-8D25-9A812E44C76D},5000,4972
4110300,Forêts communautaires,ASS,10-01-194,MORIKOUALIYE(MOKOYE),,definitive,amenge,2008/02/12 00:00:00+00,,2004/01/26 00:00:00+00,2021/11/10 09:03:58+00,243,{651BCC41-1C1E-4669-A514-E3D9BF573607},5000,4875
4110300,Forêts communautaires,GIC,10-03-149,GRAP 1,,definitive,amenge,,2009/12/15 00:00:00+00,2007/08/08 00:00:00+00,2021/11/10 09:03:58+00,244,{03E831BB-5D05-4CE3-8F63-0BE603A2AB14},2365,2159
4110300,Forêts communautaires,GIC,07-02-176,MYLNDEM,,definitive,amenge,2004/07/16 00:00:00+00,2017/09/01 00:00:00+00,2002/12/11 00:00:00+00,2021/11/10 09:05:13+00,245,{8B415A2A-62CA-4E44-A0CD-2EC9F130326E},5000,6050
4110300,Forêts communautaires,GIC,11-02-203,REPA,,definitive,amenge,2008/03/19 00:00:00+00,2005/12/21 00:00:00+00,2003/03/26 00:00:00+00,2021/11/10 09:05:13+00,246,{A2509773-3943-4A46-8424-9FFAE9D5C6FB},5000,5155
4110300,Forêts communautaires,ASS,421,AVHLEF,,provisoire,non_amenage,,,2010/04/24 00:00:00+00,2021/11/10 09:03:57+00,247,{74B0745C-E77E-40F2-A63E-9C4C04099A00},1891,1862
4110300,Forêts communautaires,GIC,10-04-498,GIC NYALODJO'O,,provisoire,non_amenage,,2014/02/25 00:00:00+00,2013/12/25 00:00:00+00,2021/11/10 09:03:57+00,248,{B727C0E5-2786-43B5-803C-29E6DB29B2B5},3677,3511
4110300,Forêts communautaires,ASS,10-02-037,CODEVIR LOMIE,,definitive,amenge,2003/02/15 00:00:00+00,2005/07/06 00:00:00+00,2000/11/20 00:00:00+00,2021/11/10 09:03:57+00,249,{D3152638-33E4-4B03-8EBD-7610C1B03A0B},4100,4300
4110300,Forêts communautaires,GIC,10-02-119,GIC DES FRERES NDDAMI,,definitive,amenge,2009/08/17 00:00:00+00,,2001/09/05 00:00:00+00,2021/11/10 09:03:58+00,251,{9D8E738A-488E-4A06-AAB4-5CF54AF17FFE},4000,4865
4110300,Forêts communautaires,GIC,10-04-476,GIC AF,,provisoire,non_amenage,,,2011/01/04 00:00:00+00,2021/11/10 09:03:58+00,252,{1CE867BA-F37B-4A57-8887-CBD42321085B},4990,4985
4110300,Forêts communautaires,ASS,10-03-394,FC DJOUTH II,,definitive,amenge,2011/04/27 00:00:00+00,2009/12/18 00:00:00+00,2008/10/07 00:00:00+00,2021/11/10 09:03:58+00,253,{842B7BD7-F527-4375-A3EE-9DDBF5BF3278},1213,648
4110300,Forêts communautaires,GIC,08-03-112,CCI,,definitive,amenge,2004/11/09 00:00:00+00,2011/04/01 00:00:00+00,2001/10/13 00:00:00+00,2021/11/10 09:05:12+00,254,{660CDCC5-E997-4708-B812-327E654453B2},4700,4322
4110300,Forêts communautaires,GIC,09-01-424,GIC MAM,,definitive,amenge,,2010/08/19 00:00:00+00,,2021/11/10 09:03:57+00,255,{8DB2A98B-CA47-4536-AB12-260019963687},3178,3026
4110300,Forêts communautaires,ASS,10-02-299,COBABA MESSOK,,definitive,amenge,2004/06/30 00:00:00+00,2017/09/19 00:00:00+00,2000/09/20 00:00:00+00,2021/11/10 09:03:58+00,256,{412E5D01-0D15-45A1-A25B-1032958D3C89},2300,2421
4110300,Forêts communautaires,ASS,553,MINDIF,,provisoire,non_amenage,,,2014/10/23 00:00:00+00,2021/11/10 09:03:57+00,257,{4717E7D7-2C79-406E-907F-FACDCB64AE4E},971,970
4110300,Forêts communautaires,GIC,09-03-530,SI AFANDAAN,,provisoire,non_amenage,,,2017/01/27 00:00:00+00,2021/11/10 09:05:13+00,258,{A6D4B750-40B9-4180-B4ED-13CCCAADF201},4423,4481
4110300,Forêts communautaires,ASS,09-01-262,ADPD DE DJOUZE,,definitive,amenge,2005/07/18 00:00:00+00,2012/12/22 00:00:00+00,2004/08/03 00:00:00+00,2021/11/10 09:03:57+00,259,{02419530-D506-4F82-89AD-F0E2D5388C35},1655,1671
4110300,Forêts communautaires,GIC,08-01-186,ACTION POUR LE DEVELOPPEMENT DE MINTA,,provisoire,non_amenage,,,2002/10/30 00:00:00+00,2021/11/10 09:03:57+00,260,{B980264B-E93E-49D0-BD92-7A928DAEBECE},5000,4853
4110300,Forêts communautaires,GIC,11-06-508,MOSONGISELI,,provisoire,non_amenage,,,2013/01/11 00:00:00+00,2021/11/10 09:05:12+00,261,{5A228296-B291-4495-8DC3-7085616ACD8A},2739,2574
4110300,Forêts communautaires,ASS,10-01-588,SCOOPSEMS,,provisoire,non_amenage,,,2015/05/12 00:00:00+00,2021/11/10 09:03:57+00,262,{2C4A789F-9A1A-4D2B-B130-F18D7F6AC29C},1625,1666
4110300,Forêts communautaires,GIC,10-02-496,GIC RENE,,provisoire,non_amenage,,,2012/02/20 00:00:00+00,2021/11/10 09:03:57+00,263,{6444A23B-786B-43A1-A453-31E80C43CC0B},2600,1877
4110300,Forêts communautaires,GIC,11-06-144,CHRISTIAN PHILANTHROPIE & MISSIONS,,definitive,amenge,,,2004/06/16 00:00:00+00,2021/11/10 09:05:13+00,264,{735C18ED-0C68-4E80-800D-06E8EBEA9B5C},5000,4923
4110300,Forêts communautaires,GIC,07-03-232,BOPO,,definitive,amenge,2007/06/22 00:00:00+00,2014/12/09 00:00:00+00,2004/11/30 00:00:00+00,2021/11/10 09:05:13+00,265,{DB93B311-520F-4437-B4EA-87E099EFDF3C},3750,3860
4110300,Forêts communautaires,ASS,628,DJOULGOUF,,provisoire,non_amenage,,,2016/03/22 00:00:00+00,2021/11/10 09:03:58+00,266,{27FD4293-2E76-4623-9293-A6D6163421C0},4317,4359
4110300,Forêts communautaires,ASS,10-02-082,CFB5 DE MEDJO,,definitive,amenge,2005/10/22 00:00:00+00,2016/11/01 00:00:00+00,,2021/11/10 09:03:57+00,267,{02F92A0B-1993-4C47-9BF1-F5CABDFC62DE},5000,5075
4110300,Forêts communautaires,GIC,08-04-101,KONG (GAK),,definitive,amenge,2002/11/04 00:00:00+00,2009/07/01 00:00:00+00,2001/08/13 00:00:00+00,2021/11/10 09:03:58+00,268,{540F75AB-525F-49FC-B339-B0CB46632562},5000,5011
4110300,Forêts communautaires,GIC,08-01-114,GIC ESSAYONS VOIR DE BIKANG,,definitive,amenge,2003/03/03 00:00:00+00,2003/03/03 00:00:00+00,2001/10/13 00:00:00+00,2021/11/10 09:03:57+00,269,{0BAA017C-4AB4-4F71-A632-C92DB42CAB7C},4800,4915
4110300,Forêts communautaires,GIC,08-03-124,ASSODEGAH,,definitive,amenge,2002/11/27 00:00:00+00,2002/11/27 00:00:00+00,2002/10/09 00:00:00+00,2021/11/10 09:05:13+00,270,{822953F1-8FBB-48EF-A0A9-8E6C5258D57F},5000,4993
4110300,Forêts communautaires,GIC,09-01-372,OYO MOMO,,definitive,amenge,2009/03/15 00:00:00+00,,2006/12/12 00:00:00+00,2021/11/10 09:03:57+00,271,{58591104-5C75-456C-9FED-2891A5C1AD6F},4873,4872
4110300,Forêts communautaires,ASS,10-02-448,MPDC DE ZENDE ET ANGOSSAS,,provisoire,non_amenage,,,2010/04/21 00:00:00+00,2021/11/10 09:03:57+00,272,{0C844966-5402-400B-B168-9B4C2681FC21},4980,5025
4110300,Forêts communautaires,ASS,10-03-395,FC MODJIENDJI,,definitive,amenge,2009/05/15 00:00:00+00,2009/03/20 00:00:00+00,2008/05/15 00:00:00+00,2021/11/10 09:03:57+00,273,{92F89C69-0A27-4164-B6D0-0930F3B80B43},1345,1394
4110300,Forêts communautaires,ASS,10-03-391,FC NGOULMEKONG,,definitive,amenge,2009/05/15 00:00:00+00,2008/12/18 00:00:00+00,2008/03/20 00:00:00+00,2021/11/10 09:03:58+00,274,{59CD5AFD-3A66-40F9-9727-D5A9DC968CC9},896,902
4110300,Forêts communautaires,GIC,10-02-196,MPAG'RA,,definitive,amenge,2008/05/31 00:00:00+00,2008/03/31 00:00:00+00,2003/02/04 00:00:00+00,2021/11/10 09:03:57+00,275,{C0853532-73B5-40BC-AD3B-001E1E97AAD0},3700,3530
4110300,Forêts communautaires,GIC,10-02-004,FOURMIS DE KABILONE 1,,definitive,amenge,2001/06/08 00:00:00+00,2009/07/01 00:00:00+00,2000/06/06 00:00:00+00,2021/11/10 09:03:57+00,276,{9BF63B4B-904C-4C79-ACE7-CA5D0D2EFA74},2550,2570
4110300,Forêts communautaires,ASS,10-02-270,ASCOBADJOKA,,definitive,amenge,,2013/08/01 00:00:00+00,2004/03/18 00:00:00+00,2021/11/10 09:03:58+00,277,{5A2E3667-81E8-4F6D-A5F0-7AC682459ED0},4800,5252
4110300,Forêts communautaires,GIC,11-02-288,NLORMAC,,definitive,amenge,2013/01/17 00:00:00+00,2008/12/18 00:00:00+00,2004/11/12 00:00:00+00,2021/11/10 09:05:13+00,278,{6CF5E071-712F-43BB-AF56-DCADABD053B9},2500,2129
4110300,Forêts communautaires,ASS,10-03-389,FC MPIEL,,definitive,amenge,2009/05/15 00:00:00+00,,2008/03/20 00:00:00+00,2021/11/10 09:03:58+00,279,{AD6F3212-07BC-4368-8752-F6A49859EFA7},424,394
4110300,Forêts communautaires,ASS,548,KORRE,,provisoire,non_amenage,,,2014/10/23 00:00:00+00,2021/11/10 09:03:58+00,280,{218AC5E5-406B-4AAE-9A4B-70C49521DEE3},4228,3903
4110300,Forêts communautaires,GIC,10-02-538,GIC AFOCOBABA,,definitive,amenge,2015/07/07 00:00:00+00,2014/12/09 00:00:00+00,2013/10/10 00:00:00+00,2021/11/10 09:03:57+00,281,{198D5692-E17D-47F3-B607-194C4D1951BD},2098,2058
4110300,Forêts communautaires,COOP,10-04-655,GREENHOUSE,,provisoire,non_amenage,,,2016/08/23 00:00:00+00,2021/11/10 09:03:57+00,282,{83FEF9A2-A372-4B79-9F0F-DC63518D475C},2600,2604
4110300,Forêts communautaires,ASS,10-02-107,COBADI,,definitive,amenge,2008/07/01 00:00:00+00,2008/05/14 00:00:00+00,2001/08/13 00:00:00+00,2021/11/10 09:03:57+00,283,{C3CB6738-7041-42E2-8B07-969749C13C90},938,1095
4110300,Forêts communautaires,GIC,13-01-007,COMMUNAUTE NJUAMBUM,,definitive,amenge,2000/09/05 00:00:00+00,2001/01/01 00:00:00+00,2000/06/28 00:00:00+00,2021/11/10 09:05:12+00,284,{4FD90DFC-2BC8-4275-BE32-3FEE83C34C07},424,350
4110300,Forêts communautaires,ASS,10-02-054,COVINKO NGOYLA,,definitive,amenge,2007/05/29 00:00:00+00,2016/11/01 00:00:00+00,2000/09/20 00:00:00+00,2021/11/10 09:03:58+00,285,{665E0DC1-83AD-4E3B-A4B8-BFE993A94A79},3220,2449
4110300,Forêts communautaires,GIC,10-04-637,GIC KIRNAM,,provisoire,non_amenage,,,2016/01/11 00:00:00+00,2021/11/10 09:03:57+00,286,{1ACFFA86-F2A2-4425-BA18-B64FFFB8BA74},4974,4974
4110300,Forêts communautaires,GIC,468,GIC WAZALA,,provisoire,non_amenage,,,2011/04/13 00:00:00+00,2021/11/10 09:03:57+00,287,{BA703846-E726-4707-9115-56FDBC55FC57},4902,5782
4110300,Forêts communautaires,GIC,13-01-010,COMMUNAUTE MBOH MBOLEM ILUNG,,definitive,amenge,,2001/01/01 00:00:00+00,2000/09/05 00:00:00+00,2021/11/10 09:05:12+00,288,{3286AD0E-8EF6-4B77-A54C-55D730A48D9E},421,472
4110300,Forêts communautaires,GIC,10-04-478,AVENIR DES VOISINS,,definitive,non_amenage,2012/08/01 00:00:00+00,2012/01/01 00:00:00+00,2011/01/01 00:00:00+00,2021/11/10 09:03:58+00,289,{49D610B5-C284-4A97-88FB-9EC4D85993AF},5000,5014
4110300,Forêts communautaires,GIC,08-10-145,OYENGA,,definitive,amenge,2004/01/20 00:00:00+00,2009/07/01 00:00:00+00,2002/05/10 00:00:00+00,2021/11/10 09:05:13+00,290,{A0CC5A3A-3879-43FF-A5A7-88960D4599AC},5000,5209
4110300,Forêts communautaires,ASS,10-03-399,FC DONGONGO,,definitive,amenge,2009/05/15 00:00:00+00,2008/12/18 00:00:00+00,,2021/11/10 09:03:57+00,291,{610D338F-50F0-46CA-AC69-BF322836600A},1205,1198
4110300,Forêts communautaires,GIC,08-03-382,PRODEVINDO,,definitive,amenge,2010/02/03 00:00:00+00,,2008/08/01 00:00:00+00,2021/11/10 09:05:13+00,292,{6FE128C1-2D6C-4A2E-A47C-9895E918F9A5},5000,4695
4110300,Forêts communautaires,ASS,09-04-214,APM,,definitive,amenge,2010/01/01 00:00:00+00,2014/12/11 00:00:00+00,2008/03/27 00:00:00+00,2021/11/10 09:05:13+00,293,{34FFD651-0A01-48CB-926F-0725C619BFEC},2542,2584
4110300,Forêts communautaires,GIC,13-01-164,ABUH COMMUNITY,,definitive,amenge,,2004/01/01 00:00:00+00,2002/10/09 00:00:00+00,2021/11/10 09:05:12+00,294,{11867A92-EF2E-40A4-83AA-B860D11C8BF5},300,354
4110300,Forêts communautaires,GIC,10-02-503,GIC FOCOFABI II DE BIBA II,,definitive,amenge,2015/12/07 00:00:00+00,2014/09/03 00:00:00+00,2013/02/18 00:00:00+00,2021/11/10 09:03:58+00,295,{BDCE5943-33D7-41D2-B03E-544E449B5631},2000,2034
4110300,Forêts communautaires,ASS,10-03-412,NDJASSI (ANZASSI),,definitive,amenge,2011/04/27 00:00:00+00,2010/08/19 00:00:00+00,2009/09/23 00:00:00+00,2021/11/10 09:03:58+00,296,{03F1D8A0-282A-409E-AB0A-4DE0DB94E207},901,901
4110300,Forêts communautaires,GIC,09-01-069,GICAN II,,definitive,amenge,2001/02/26 00:00:00+00,2008/01/14 00:00:00+00,2000/11/13 00:00:00+00,2021/11/10 09:05:12+00,297,{0A8717F0-D7CE-4865-ABD0-62096BB293CD},5000,4984
4110300,Forêts communautaires,GIC,10-02-559,RECODEMM,,provisoire,amenge,,2017/12/27 00:00:00+00,2014/12/13 00:00:00+00,2021/11/10 09:03:58+00,298,{02D3AF81-CF2E-4ECD-A07B-16565D02C664},2000,1915
4110300,Forêts communautaires,GIC,09-02-435,GIC ONANN,,definitive,amenge,2012/12/22 00:00:00+00,2010/12/20 00:00:00+00,2009/07/08 00:00:00+00,2021/11/10 09:05:13+00,299,{1DBFA49D-C8BE-4A5C-8160-C2B71BAC0215},5000,4828
4110300,Forêts communautaires,ASS,08-05-331,CVD KOUKOUNOU,,definitive,amenge,2007/04/06 00:00:00+00,2006/11/22 00:00:00+00,,2021/11/10 09:05:13+00,300,{D026E05A-FCBD-4D9A-8A0D-DC3E40A68DA1},1470,1654
4110300,Forêts communautaires,GIC,08-04-349,CHILY,,definitive,amenge,2009/04/24 00:00:00+00,2017/12/27 00:00:00+00,2006/08/16 00:00:00+00,2021/11/10 09:05:13+00,301,{076885EE-3509-4C02-85A2-63E2A6F7FC76},4998,5007
4110300,Forêts communautaires,GIC,08-04-401,SAM,,definitive,amenge,2009/04/24 00:00:00+00,,2007/09/04 00:00:00+00,2021/11/10 09:05:13+00,302,{A59490E1-AE7F-4CE3-9055-87CF221C49B4},5000,5018
4110300,Forêts communautaires,GIC,10-01-254,GIC APRONTI,,definitive,amenge,,2008/01/19 00:00:00+00,2005/12/01 00:00:00+00,2021/11/10 09:03:58+00,303,{11279CC3-26C6-4FE5-8796-E0B30AC56775},5000,5223
4110300,Forêts communautaires,GIC,09-03-038,RAPDO DE KRIBI,,definitive,amenge,2004/07/19 00:00:00+00,2003/09/03 00:00:00+00,1999/09/24 00:00:00+00,2021/11/10 09:05:12+00,304,{31F37BF2-6870-47BF-830C-0E599388EC1B},4000,3939
4110300,Forêts communautaires,GIC,10-04-487,GIC SAN KADINA,,provisoire,non_amenage,,,2011/10/24 00:00:00+00,2021/11/10 09:03:57+00,305,{BDF3685D-D091-4763-8F2F-AC02525E33E6},5000,4979
4110300,Forêts communautaires,GIC,07-03-418,NGUIMBOCK,,definitive,amenge,,2010/08/19 00:00:00+00,2008/07/30 00:00:00+00,2021/11/10 09:05:13+00,306,{3354ABE0-9D05-406F-B1FA-36FDBDFF5E62},2682,2658
4110300,Forêts communautaires,ASS,10-02-058,CODEL NGOYLA,,definitive,amenge,2008/01/21 00:00:00+00,2017/09/19 00:00:00+00,2000/09/20 00:00:00+00,2021/11/10 09:03:58+00,307,{9D27F33E-84C4-4451-AC47-1AFC07D990AE},1400,1430
4110300,Forêts communautaires,ASS,09-03-264,ADEVIN,,definitive,amenge,,2009/07/22 00:00:00+00,2004/04/26 00:00:00+00,2021/11/10 09:05:13+00,308,{97BD7A08-B1BE-44AC-B929-67E33C4772DA},3005,2995
4110300,Forêts communautaires,GIC,07-03-555,GIC REBEL BAS,,provisoire,amenge,,2014/09/12 00:00:00+00,2014/03/10 00:00:00+00,2021/11/10 09:05:13+00,309,{FE96D6AF-334A-4102-B484-7028E08AE5E5},2836,2825
4110300,Forêts communautaires,GIC,08-03-199,GIC FOCODJOCK,,definitive,amenge,2010/04/12 00:00:00+00,2009/07/22 00:00:00+00,2008/07/24 00:00:00+00,2021/11/10 09:05:13+00,310,{23D2FF5B-4A19-4C64-9654-F0BB36A3EA34},5000,4409
4110300,Forêts communautaires,ASS,09-01-181,MVO'O ESSINDO,,definitive,amenge,,2008/12/18 00:00:00+00,2002/12/11 00:00:00+00,2021/11/10 09:03:57+00,311,{30172878-2182-4295-BE1A-DC29A655F2CC},5000,5437
4110300,Forêts communautaires,ASS,08-04-341,ASS MEME BOUCHE,,provisoire,non_amenage,,,2008/01/10 00:00:00+00,2021/11/10 09:05:13+00,312,{C1BA1F48-C217-4FC5-A98B-D6F3206F87B2},2791,3165
4110300,Forêts communautaires,GIC,09-01-191,INFOYO,,definitive,amenge,2005/01/01 00:00:00+00,2005/05/09 00:00:00+00,2004/08/10 00:00:00+00,2021/11/10 09:03:57+00,313,{6FF68653-06E0-4E93-B25A-D27FF48D545D},1054,1016
4110300,Forêts communautaires,GIC,08-01-253,AGEME,,definitive,amenge,2009/05/07 00:00:00+00,2008/01/17 00:00:00+00,2006/02/15 00:00:00+00,2021/11/10 09:03:58+00,314,{2D54A5B5-B4AA-41E2-A031-78C8D9DB1A41},4918,4712
4110300,Forêts communautaires,COOP,631,GABAN,,provisoire,non_amenage,,,2015/12/10 00:00:00+00,2021/11/10 09:03:58+00,315,{4EE8A9CB-08F1-4CB7-AD43-68AA51777229},662,651
4110300,Forêts communautaires,GIC,09-03-335,AFA II,,definitive,amenge,,,2005/10/24 00:00:00+00,2021/11/10 09:05:13+00,316,{4E1A4465-8E22-4EB6-84EA-05E70AD745E7},4182,4041
4110300,Forêts communautaires,GIC,10-02-571,GIC MEMEM,,definitive,amenge,,2016/11/01 00:00:00+00,2015/03/04 00:00:00+00,2021/11/10 09:03:58+00,317,{6296DE63-971A-4B93-B03B-CA7B77296A28},2400,2334
4110300,Forêts communautaires,GIC,08-04-087,FOCONYAK,,definitive,amenge,,2011/09/28 00:00:00+00,2004/03/05 00:00:00+00,2021/11/10 09:05:12+00,318,{80308DED-6AB2-4270-87EE-67256EB9EF0F},3000,3047
4110300,Forêts communautaires,COOP,619,KOLARA,,,Non aménagé,,,,2021/11/10 09:37:20+00,319,{BFEE79C3-0698-45FE-A9C0-D26FA4F272C1},1717,1742
4110300,Forêts communautaires,ASS,10-03-411,FC KAGNOL I (AZAK),,definitive,amenge,2009/05/15 00:00:00+00,2008/12/18 00:00:00+00,2010/04/14 00:00:00+00,2021/11/10 09:03:58+00,320,{A37DBFB2-A9E3-4235-B030-60AC48BFAB93},2310,2324
4110300,Forêts communautaires,ASS,10-01-303,AS ZIID,,provisoire,non_amenage,,,2012/06/12 00:00:00+00,2021/11/10 09:03:58+00,321,{9DB63044-9888-4547-A2D1-AC6EE60B6FC1},5000,5251
4110300,Forêts communautaires,ASS,08-08-635,SOCAOFCOBO,,provisoire,non_amenage,,2017/12/27 00:00:00+00,2015/12/08 00:00:00+00,2021/11/10 09:05:13+00,322,{33F63126-055D-4B77-B08B-7560802F1104},4594,4527
4110300,Forêts communautaires,GIC,08-03-127,GIC PROFOAPAZO,,definitive,amenge,2008/05/25 00:00:00+00,2008/05/25 00:00:00+00,2001/08/14 00:00:00+00,2021/11/10 09:05:13+00,323,{BBF4629C-5389-4E70-B3D6-F33FB7B58E7B},4800,4646
4110300,Forêts communautaires,GIC,08-04-084,GROMOMA,,definitive,amenge,2002/07/22 00:00:00+00,,2000/12/20 00:00:00+00,2021/11/10 09:05:12+00,324,{DD8E0267-CFA6-4BB8-8EFC-CBE1FA4ABFAE},5000,5136
4110300,Forêts communautaires,ASS,561,NED'DAKOU,,provisoire,non_amenage,,,2016/01/09 00:00:00+00,2021/11/10 09:03:58+00,325,{2ABB66CD-1626-41F0-9074-CBC19ACDE6EC},2962,2907
4110300,Forêts communautaires,ASS,10-02-258,COBAKAM,,definitive,amenge,2007/06/25 00:00:00+00,2014/12/09 00:00:00+00,2005/11/24 00:00:00+00,2021/11/10 09:03:58+00,326,{59B5FD49-675C-4CA7-BD7D-CD73A4535A62},2459,2425
4110300,Forêts communautaires,GIC,08-05-328,FC MIBA ETOMBANG (MEVA MEBOTOU),,definitive,amenge,2007/04/03 00:00:00+00,2006/11/22 00:00:00+00,2005/09/08 00:00:00+00,2021/11/10 09:05:13+00,327,{E4B6CBC1-984F-40E2-B177-9D8746D3FA15},3696,3679
4110300,Forêts communautaires,GIC,08-04-102,LONGWE NGUIDU,,definitive,amenge,2006/02/03 00:00:00+00,2014/09/02 00:00:00+00,2002/06/27 00:00:00+00,2021/11/10 09:05:12+00,328,{757BB1FD-EE61-4896-AB51-DA178715B769},5000,4913
4110300,Forêts communautaires,GIC,10-01-812,ESSAYONS VOIR DE MOPOUO-BIDJOUKI,,definitive,amenge,2006/06/08 00:00:00+00,2005/12/21 00:00:00+00,,2021/11/10 09:03:57+00,329,{F7D8A197-E7AF-426C-8ADD-72110EC9200D},4680,3822
4110300,Forêts communautaires,ASS,08-04-120,ADRGM,,definitive,amenge,2004/07/14 00:00:00+00,2002/11/15 00:00:00+00,2001/08/27 00:00:00+00,2021/11/10 09:03:58+00,330,{57B0E18C-AF25-400D-BDCE-2B75D8930898},5000,4059
