﻿objectid,osm_id,name,ref,type,oneway,bridge,tunnel,maxspeed,globalid,shape_Length
49507,303586636, , ,path,0,0,0,0,{2EA412FA-C8D9-43A8-B977-6655DF60E860},152.04334824978
49508,303586637, , ,path,0,0,0,0,{85C0008E-3F52-4785-9A97-83CECF417E04},214.730655685599
49509,303586638, , ,path,0,0,0,0,{0A34B0EC-8460-4F67-AD79-D1996DDB327A},107.404905976771
49510,303586639, , ,path,0,0,0,0,{E90ECADE-D086-4954-BA22-14086558C8B4},177.916929066755
49511,303586640, , ,path,0,0,0,0,{25A46722-26B9-4FAB-9F70-BA75BB060CB7},217.467067151672
49512,303586641, , ,path,0,0,0,0,{E4C43EA1-CAC1-45F9-A21C-37E517D6603D},117.085586672886
49513,303586642, , ,path,0,0,0,0,{B1911EFD-70A2-4FE8-B248-939797D83E6D},134.821232228651
49514,303586643, , ,path,0,0,0,0,{4EC66075-643B-4A71-AA71-078E47649D10},206.812992410749
49515,303586644, , ,path,0,0,0,0,{88115C5F-EA9B-47C6-B93F-9E3D5F5D4DFC},143.684772051064
49516,303586645, , ,path,0,0,0,0,{A8F7EBAC-7A67-4B55-AE91-D2E5B41C8066},219.800597760492
49517,303586646, , ,path,0,0,0,0,{5FE2DAB0-5261-4523-B4F6-28F54AD798D2},177.868175956695
49518,303586647, , ,path,0,0,0,0,{3FC00E2F-2F5B-4CD3-A989-C688E6B5CBE6},289.859079943473
49519,303586648, , ,path,0,0,0,0,{355AF752-0AC8-4CAC-A4B4-C0207615ACDC},179.734084160793
49520,303586649, , ,path,0,0,0,0,{70897598-F808-4D81-8F5E-D0842CB0E3F9},140.917083608115
49521,303586650, , ,path,0,0,0,0,{D3555E67-0558-45CB-A9BE-639BA89EEAB0},151.675699954056
49522,303586651, , ,path,0,0,0,0,{F3C11C67-CAEB-4448-9A72-D868FE130150},235.111872730803
49523,303586652, , ,path,0,0,0,0,{BD7FF67E-BA2E-4387-9BA2-46F6F20638D0},173.969838268312
49524,303586653, , ,path,0,0,0,0,{654B5E8B-67F0-487C-9099-3BEB12750657},193.192827260386
49525,303586654, , ,path,0,0,0,0,{20A528C6-AD9B-4C78-A27C-9642BB10862F},266.736748265253
49526,303586655, , ,path,0,0,0,0,{EEC0463E-E8B8-4223-AFCA-46BCEF5BC5A0},159.090959496809
49527,303586656, , ,path,0,0,0,0,{408CA8AB-DB13-49D8-B19B-001C467A1E8A},185.046835040013
49528,303586657, , ,path,0,0,0,0,{24A87C1A-5B1E-40B0-876A-074CF675DBBE},146.986734999348
49529,303586658, , ,path,0,0,0,0,{38333596-FFA5-43C5-8A15-8021F41E134D},183.869463645427
49530,303586659, , ,path,0,0,0,0,{B33235D7-E1C0-46AB-9B5E-6DBD36494432},274.755171696232
49531,303586660, , ,path,0,0,0,0,{E1D4E747-CFF7-4736-BC18-CECF2A19E73A},229.707672650618
49532,303586661, , ,path,0,0,0,0,{6D1A46E4-A454-417E-A692-08C0B177B140},232.544225399312
49533,303586662, , ,path,0,0,0,0,{F8DABE70-55C9-48BC-8DFB-2BFE6F5F84EB},144.111542606603
49534,303586663, , ,path,0,0,0,0,{66701511-B8CD-4584-862B-E99343DE7F8C},186.19252040411
49535,303586664, , ,path,0,0,0,0,{02A64B80-E360-4B6F-846B-9D3CD6DC7967},386.810834851267
49536,303586665, , ,path,0,0,0,0,{A79C52A7-F0CD-4C94-A450-B3AC7776C6D9},203.499659660585
49537,303586666, , ,path,0,0,0,0,{61E7ACFA-4D08-4FAA-93B9-C9DA46681E9A},254.518851576327
49538,303586667, , ,path,0,0,0,0,{BFE74968-3A0A-49D8-BB57-4C9AC8CC5532},203.429187967417
49539,303586668, , ,path,0,0,0,0,{F16C079B-240C-4897-A8F0-980F22BC83D1},203.344783651848
49540,303586669, , ,path,0,0,0,0,{90968F49-BDC7-48F9-AA83-F648296ADE8A},313.858034674318
49541,303586670, , ,path,0,0,0,0,{90D29B63-4ECA-43E9-85E1-40163A59D879},182.808256619914
49542,303586671, , ,path,0,0,0,0,{B587F825-17E7-4570-AFD2-528ED6B0B9F2},165.245511339415
49543,303586854, , ,track,0,0,0,0,{0B25EEBE-82AA-433B-A3EB-8B778BE3F7C3},451.571106112472
49544,303586858, , ,track,0,0,0,0,{36136BA0-DB1B-4DF8-9885-78E9D3820890},214.451281020625
49545,303586859, , ,footway,0,0,0,0,{BA9B67EE-2E33-418B-BAFA-234C9F57018D},821.997450326516
49546,303586861, , ,footway,0,0,0,0,{0D794731-A801-40CA-927B-32B51D92C937},203.014311317898
49547,303586862, , ,track,0,0,0,0,{6538C893-22B4-4301-87E1-1FA73BDF1329},255.589132556571
49548,303586863, , ,track,0,0,0,0,{83AF6E88-C522-4774-98CF-26DA9F79BFDF},123.555217933371
49549,303588596, , ,track,0,0,0,0,{AD448D59-8DDB-4806-B0B9-D6B81A803A18},206.689884221099
49550,303588601, , ,track,0,0,0,0,{3F466F86-5A27-4716-A264-3C03DF75D887},283.574606474874
49551,303588604, , ,track,0,0,0,0,{0D50C32A-9D13-471A-AB1F-6E219B543673},401.836700099742
49552,303588610, , ,track,0,0,0,0,{15E221A9-2326-4063-899C-88EF7B0C9BC3},582.781187101195
49553,303590404, , ,residential,0,0,0,0,{1DED0E3A-C362-4F3C-94B2-1A778E10660D},418.423068996144
49554,303590405, , ,residential,0,0,0,0,{75F4B86E-7059-47BE-8260-CFD0F9E3EE17},65.4956154527298
49555,303590406, , ,residential,0,0,0,0,{3D0B00F3-4FEE-4C18-800F-5C3F1AF6AB6A},51.9801024177908
49556,303590407, , ,footway,0,0,0,0,{C1764046-A443-4C52-9AB7-9C6AF1242FA7},20.8118261241335
49557,303590408, , ,residential,0,0,0,0,{4A8CB52C-D824-4B58-A64E-DFDC6BE4007D},168.255940451789
49558,303590409, , ,residential,0,0,0,0,{E48C0B22-FD04-4D9D-86BB-CA13880F494B},73.143488452
49559,303590410, , ,residential,0,0,0,0,{5AF2CE4A-9426-45E4-A64F-1F8B9292B90F},98.3437834544278
49560,303590411, , ,residential,0,0,0,0,{3900CF17-9891-4015-B37B-35F181914BE5},141.272221444035
49561,303590412, , ,residential,0,0,0,0,{153BA4BD-E94B-4A00-AA26-61492AC031BF},266.265840349684
49562,303590413, , ,residential,0,0,0,0,{8A8C8F23-612B-4A68-869D-BE4AB067C47C},113.120421015055
49563,303590414, , ,residential,0,0,0,0,{120DBA78-EACB-4BA4-AA24-9590354F9FA3},113.458923914542
49564,303590415, , ,residential,0,0,0,0,{6EB08D66-2CCB-435F-9C6C-AA122BF2BA13},92.3797193484103
49565,303590416, , ,residential,0,0,0,0,{3F54D32E-553A-431D-895F-D82A5D0498C2},70.3990728727068
49566,303590417, , ,residential,0,0,0,0,{79098D71-3CDF-4713-8ACA-1E32FE994B0D},83.7535036913695
49567,303590418, , ,residential,0,0,0,0,{ECC6769B-1F81-4EF0-A9A9-1EA4C8575B19},104.033698620803
49568,303590419, , ,residential,0,0,0,0,{CA51958F-BADE-4C40-B89C-8C6811DE2669},82.2299036576986
49569,303590420, , ,residential,0,0,0,0,{EDA203D6-8215-4E90-BD28-B608DD0B08DC},355.769735329673
49570,303591953, , ,residential,0,0,0,0,{7E2547A9-7BB3-40B4-A27D-FB1023C94B31},148.721257801333
49571,303594087, , ,unclassified,0,0,0,0,{A06C6BEC-5BFE-4502-AB9E-040DBC7E5B77},123.390311145799
49572,303594089, , ,path,0,0,0,0,{A5CE475A-E936-4378-AD7F-DF2D6198591F},64.1236106453934
49573,303594090, , ,unclassified,0,0,0,0,{B033C527-914E-4608-AE51-8424AD7365F0},88.9874959203357
49574,303594091, , ,unclassified,0,0,0,0,{EB9C1533-DF90-42B7-A9FA-DDFFB9A06842},98.5834657473948
49575,303594092, , ,unclassified,0,0,0,0,{5C20159C-0DC2-489A-B2FA-A8EF7A569BEA},35.9120901275113
49576,303594093, , ,unclassified,0,0,0,0,{A31843BC-18E2-4B60-AFF4-B02AAF05E021},42.8877969654014
49577,303594094, , ,path,0,0,0,0,{8FAEC768-E59C-4CD6-BAEB-816678893AF1},75.7403038147159
49578,303594095, , ,path,0,0,0,0,{68D42B41-062A-43B1-9670-4E1EA7B1C272},39.7806623709861
49579,303594096, , ,path,0,0,0,0,{06891F6C-E642-4AEA-A9A2-840885C8DEBE},26.4247887906162
49580,303594097, , ,path,0,0,0,0,{CF6C1C45-D2CE-452C-853E-081E6B5A9028},64.6082450368981
49581,303594098, , ,path,0,0,0,0,{952D6DBF-40B9-413B-9A20-A62F7405380F},83.422046344798
49582,303594211, , ,path,0,0,0,0,{1CCE7C98-B85F-4382-9BA9-B3345AB341F0},335.252348606301
49583,303594212, , ,track,0,0,0,0,{8BC910F3-3FAF-4EF5-9C04-3664E6D4B99F},295.473454666109
49584,303594213, , ,track,0,0,0,0,{F6131925-E027-4C05-AE0C-7FB4BC957765},373.941706612397
49585,303594214, , ,track,0,0,0,0,{A37A3B14-1F57-4570-8FB0-D0729DA114B6},124.579366862668
49586,303594215, , ,track,0,0,0,0,{EFBCF275-7005-4A2F-BB32-51C2D0C17BCD},224.224586516363
49587,303595246, , ,path,0,0,0,0,{5353B6C9-FA83-4FDF-ACA2-FC02292F500B},54.878703085679
49588,303595247, , ,unclassified,0,0,0,0,{ECFA19AA-C183-4C6F-9122-0EFF23F002EE},53.5028182042228
49589,303595248, , ,path,0,0,0,0,{5E6765EA-F538-425B-BB64-98A500AE5267},52.6152630682239
49590,303595249, , ,unclassified,0,0,0,0,{2607857B-5A69-4DC6-8061-CDD8B8B88417},56.9481771327784
49591,303595250, , ,path,0,0,0,0,{BAABF07E-DA2E-459E-94C6-7575EFEE8189},35.9429525207099
49592,303595251, , ,unclassified,0,0,0,0,{035B0A0D-BDB0-43A7-B1BA-AC4A90ED93AD},125.014036955798
49593,303595252, , ,unclassified,0,0,0,0,{AF0B6991-61DB-40F4-B4A0-8B2D23A64C6A},35.1116726113864
49594,303604055, , ,path,0,0,0,0,{46D6B2FA-62C5-4E37-9104-3DCF831B5403},20.7369808382827
49595,303604056, , ,path,0,0,0,0,{64D6D651-2B99-4BD4-AF57-FBE28208CD50},38.1300039376973
49596,303604057, , ,path,0,0,0,0,{0CF96BAF-08BF-4325-8180-D61B2D30C69C},86.9689539147714
49597,303604058, , ,path,0,0,0,0,{67CA04FB-1058-4529-8708-1842956EABC6},419.910121175361
49598,303604060, , ,path,0,0,0,0,{C9D85D66-A508-4D47-A919-B3D554B65F7F},123.731019574313
49599,303604067, , ,path,0,0,0,0,{8D84B34E-FDCB-4D99-97B7-B9344BCDBE21},61.674723322387
49600,303604068, , ,path,0,0,0,0,{DF78A5DB-3212-4B1F-8A46-692C211805AC},275.924268957438
49601,303604069, , ,path,0,0,0,0,{E016631F-5445-4B6B-97C4-C8897F17D873},526.002680399531
49602,303604071, , ,path,0,0,0,0,{0E94D0BF-F356-4F4E-B0D8-7150251C01E7},206.952042874786
49603,303604072, , ,path,0,0,0,0,{7082AEBB-C866-4B07-AEE6-D83622293B8B},64.7546640070089
49604,303604074, , ,path,0,0,0,0,{6DCF3707-AC84-433A-8686-A52786B69A30},128.02753316216
49605,303604075, , ,path,0,0,0,0,{2ED6EA6C-8396-4EFA-ADD3-F9DFE8FB517C},492.327251336173
49606,303604077, , ,path,0,0,0,0,{5B54677A-2E2B-474B-95C2-A512B356A0C5},66.551242406755
49607,303605264, , ,path,0,0,0,0,{0817EA2D-F386-4EA1-8E63-3A0A4E181A09},104.991846568137
49608,303605266, , ,path,0,0,0,0,{37228699-A872-4E93-8BA9-64C6E14D5321},130.376246502707
49609,303605272, , ,path,0,0,0,0,{C2C661D7-2903-4E13-BCDE-A8657D446DB6},396.658785707524
49610,303605273, , ,path,0,0,0,0,{7AA1D7DB-C50F-47D6-B244-06CB9A023427},170.006093980191
49611,303605276, , ,path,0,0,0,0,{774B02E2-77B5-45A8-AE2D-55810708D4B3},171.162361317917
49612,303605277, , ,path,0,0,0,0,{0675BA75-1438-44C3-B204-7648D6B6438A},62.2018604773935
49613,303605278, , ,path,0,0,0,0,{D93B02E1-6836-4089-8E4D-B372966C3747},91.2998582216283
49614,303605282, , ,path,0,0,0,0,{1179ED71-73FE-4AB9-800A-F4FFDC335F88},53.9327192668456
49615,303605286, , ,path,0,0,0,0,{C1B79B3A-FA9E-448B-A14E-3A31370E2A76},161.237291324638
49616,303605287, , ,path,0,0,0,0,{3DEA8D1E-1569-4CBC-908B-F1D37824C652},39.4781790101843
49617,303605289, , ,path,0,0,0,0,{457FEDF6-4DE8-44A8-BDD2-53E2A155DE3D},152.314407923795
49618,303605292, , ,path,0,0,0,0,{DACBB0B5-7173-4159-AC94-9468D06E3F0F},555.718655570293
49619,303605293, , ,path,0,0,0,0,{AE32C988-802D-4677-9D7C-0F92BF0870B1},64.1972960098415
49620,303605295, , ,path,0,0,0,0,{CF73DA67-56C3-4DAC-A1C9-A03D64F684BA},37.4813608808226
49621,303605302, , ,path,0,0,0,0,{08EEBA4F-23B1-4CD6-9BF7-82B78B67D6E7},338.019739558362
49622,303606874, , ,path,0,0,0,0,{587ED3DA-EAB0-4D4C-BBE3-3F91CDA3EF64},1730.95985193489
49623,303606875, , ,path,0,0,0,0,{8D9AFDE0-81F3-49B3-A73C-B296B92C6A0B},102.779710961157
49624,303606879, , ,path,0,0,0,0,{3572A2C7-D3B8-4EAA-82F4-14183859E4BF},41.8817110658266
49625,303606881, , ,path,0,0,0,0,{04989DF1-16DC-4721-8BCA-E74726F46886},357.104369138452
49626,303606885, , ,path,0,0,0,0,{3BE80031-6A56-496A-93AE-E65099ABC473},76.3588392608793
49627,303614927, , ,path,0,0,0,0,{55AE5F84-15D9-477A-8573-1A3C642EE6FC},154.834119674658
49628,303614928, , ,track,0,0,0,0,{2900CEAC-AAE4-4AE7-BF74-2992821B70E2},331.918138041292
49629,303614931, , ,path,0,0,0,0,{E969DFD9-8E19-451D-96D4-09AF0138C9A9},57.1328185971735
49630,303614932, , ,path,0,0,0,0,{5E473AA4-5D25-4BDE-8BEF-BAABF6D0A35A},333.959181096327
49631,303614935, , ,path,0,0,0,0,{A86CD371-DC9D-4238-BDD0-4EEA9ED5B8AD},727.941462581971
49632,303614937, , ,path,0,0,0,0,{E484E95A-F787-4DB6-BD5F-A31784AC9300},392.332012259861
49633,303614938, , ,path,0,0,0,0,{BEE11D0D-D708-483D-8779-D8FE54340240},911.47852601251
49634,303614940, , ,path,0,0,0,0,{5DF3E5B5-5394-473B-84E8-4F8110EA0CAB},86.431227693049
49635,303614941, , ,path,0,0,0,0,{37E8E389-A878-4D2F-AD9D-96C74F877A6D},535.492883002468
49636,303614942, , ,path,0,0,0,0,{BE26E670-4551-46FA-AF6A-4996C84B3FAA},167.088314791009
49637,303614943, , ,path,0,0,0,0,{F286DE92-0F1F-4F7A-9D00-4C702812688E},589.493802282478
49638,303614945, , ,path,0,0,0,0,{08679763-FC95-45E0-BE2B-34C9D6122580},71.9051064058217
49639,303614946, , ,path,0,0,0,0,{0BE4F772-0E2A-4544-AF4B-3322AE39E6DB},15.5184322630516
49640,303614948, , ,path,0,0,0,0,{BB753715-AE57-428C-93DE-4EF7930D4945},796.613694400526
49641,303614949, , ,path,0,0,0,0,{9C3EF186-96C7-4DFE-BF87-A143AF5291E7},101.739981835617
49642,303614951, , ,path,0,0,0,0,{E10F7AFF-5171-446F-9BA9-4D967BECD16E},823.262787348979
49643,303614955, , ,path,0,0,0,0,{C72F1CB0-E393-44EF-817A-04F4CCAC609F},94.9925165309981
49644,303614957, , ,path,0,0,0,0,{9E008C5C-51F0-4E63-8524-95A5807082E9},281.823744061728
49645,303614958, , ,path,0,0,0,0,{23CA327A-C74D-49D5-8383-980316D0DAA4},112.684276998618
49646,303614962, , ,path,0,0,0,0,{078CFCE8-EA83-4314-B7A7-6860FE6DEE85},105.44616960199
49647,303614963, , ,path,0,0,0,0,{763505C6-D5E0-48BC-9C8A-09FA1549980D},137.35601465997
49648,303614965, , ,path,0,0,0,0,{2A56EF1C-D42A-4D66-9070-80FC3DC4DBD7},121.888130195738
49649,303615098, , ,path,0,0,0,0,{867BF82E-F910-4CA6-8F06-3D92DDEDA48B},735.59433859697
49650,303615099, , ,path,0,0,0,0,{A1400105-9913-41D9-BCE3-BDCEE47049F7},470.217078869169
49651,303615100, , ,path,0,0,0,0,{A4762B02-2DA1-4973-B05B-4F95E054A9F8},134.643223638319
49652,303615397, , ,track,0,0,0,0,{18B72A78-1E32-496F-93D0-4462B8ABE548},497.292736535338
49653,303615398, , ,track,0,0,0,0,{775DEAAE-8717-4607-8277-4E5A6F63010D},373.822530018672
49654,303615400, , ,track,0,0,0,0,{FA56D216-E4DC-49C8-BBE0-696E4D176C38},488.255447921108
49655,303615401, , ,track,0,0,0,0,{7A7FED85-7E32-4747-AEF5-193B7978EB75},587.797164239277
49656,303615402, , ,track,0,0,0,0,{83CA3E14-CF3A-4ADE-A6BE-CDC68D1CBEB9},203.125883451948
49657,303615403, , ,track,0,0,0,0,{808DC07F-719A-4B41-B3C1-059E73F091D4},193.981058172159
49658,303615405, , ,track,0,0,0,0,{83E1F9F4-9B55-408A-9DFC-0DCC237EEC0F},724.346556546496
49659,303615408, , ,track,0,0,0,0,{C4C36A3F-E9A9-4D09-BE87-7C4B5637DD1D},591.324752398777
49660,303615409, , ,track,0,0,0,0,{C9B445BA-4BE1-4EE5-8A25-68DBB4EE0B49},254.396073692759
49661,303616119, , ,track,0,0,0,0,{279C5213-5BD1-4FCD-9021-F3C80DFAC443},442.238053819402
49662,303616120, , ,track,0,0,0,0,{C3517EFF-2F16-4156-AEB0-EFF4A79983A7},203.981418662035
49663,303616407, , ,path,0,0,0,0,{1C090E51-14B6-41FA-8E93-D0B584F71D77},450.00405585915
49664,303616409, , ,path,0,0,0,0,{73B69C34-474E-46C1-BD00-4D6B95816C88},121.645377856966
49665,303616411, , ,path,0,0,0,0,{FDF93114-D174-4420-A8B3-D8700E40C9E2},201.504622024382
49666,303616415, , ,path,0,0,0,0,{D4342F58-B92C-49C0-9A31-B4EAF51B0618},330.643352900058
49667,303616418, , ,path,0,0,0,0,{FA501601-6FFD-4D6F-AC51-F088590E8107},232.300127079374
49668,303616419, , ,path,0,0,0,0,{39727B02-B50F-4D26-8BF8-2DDCF73C1EB7},112.20282088006
49669,303616424, , ,path,0,0,0,0,{DBC348C6-50E0-48B2-A707-2A04155FD06E},179.422739949618
49670,303616426, , ,path,0,0,0,0,{7EF91FDF-015C-42DC-9BB9-F3FE84A66981},129.30652865022
49671,303616428, , ,path,0,0,0,0,{CB11C92E-12B9-443F-8BB5-AF74B6156519},500.338441029962
49672,303616429, , ,path,0,0,0,0,{131A483E-E8D7-4728-A6C7-EA64C26B0DF6},224.709932828037
49673,303617771, , ,path,0,0,0,0,{98B31761-2F6E-4CB3-ACC2-177A7AAE0010},193.821790278
49674,303617776, , ,path,0,0,0,0,{69900A00-277E-42C1-A3A1-495A391A5D9A},135.875033235777
49675,303617777, , ,path,0,0,0,0,{47556222-1640-4D98-A007-52B2ACA12966},184.884408156666
49676,303618209, , ,path,0,0,0,0,{2176027D-CD32-4272-92FD-888A4CE4500D},475.990336431663
49677,303618211, , ,path,0,0,0,0,{CFEBA040-42E2-4C26-A3E0-EE37A633041D},158.491326694652
49678,303618214, , ,path,0,0,0,0,{902260E9-DE84-4A8B-8FA2-A46F78DC0B39},128.002581834986
49679,303618215, , ,path,0,0,0,0,{CABB9872-32A0-4E91-99FD-43C94E1C4415},153.177787428222
49680,303619351, , ,track,0,0,0,0,{F4ABDF0B-E601-44A7-9D4B-0687BDE443D9},247.029271353247
49681,303619355, , ,track,0,0,0,0,{45FB65A6-CCE0-4062-8B09-185C9A05EB4A},466.818243998535
49682,303619356, , ,track,0,0,0,0,{D0351BF4-97B2-48A2-80A2-FF5F58091632},154.875599442806
49683,303619358, , ,track,0,0,0,0,{48900037-F1D3-48B2-A7A8-BD861A8DDCEF},390.771758396479
49684,303619375, , ,track,0,0,0,0,{E0212B67-0F4C-42DB-9AA2-2BE715BC5176},151.714451171973
49685,303619378, , ,track,0,0,0,0,{AA7C9259-F857-4565-8914-CA14E97B3E46},494.048567889192
49686,303619379, , ,track,0,0,0,0,{A03E8F47-F118-498A-9E2C-C72391350481},255.362394268383
49687,303619391, , ,track,0,0,0,0,{032291BE-F8FB-4F7B-818E-4F86C8428FCF},151.705440491663
49688,303620956, , ,track,0,0,0,0,{6E2B71B2-2908-4560-A880-3A2DFC03D78C},337.728372112658
49689,303621181, , ,residential,0,0,0,0,{169F23D0-1CA7-4646-AA8C-D1060E3FC7B7},30.0281654859991
49690,303622441, , ,residential,0,0,0,0,{D8BF4EB8-4548-40BC-87F7-7E975BB60B66},100.505066474291
49691,303623237, , ,footway,0,0,0,0,{348F129F-71E8-4B6C-8FD4-F59BDEA435C7},110.501552256845
49692,303623238, , ,track,0,0,0,0,{C0B5DBB7-8E4B-46BD-9CC2-F435E2CFE56D},56.0636489331791
49693,303623241, , ,service,0,0,0,0,{A3F1E743-3975-4657-856B-9EA1F7422464},40.7201850871905
49694,303623242, , ,service,0,0,0,0,{3890C135-846C-4A40-84E7-7A3D3592F394},36.7175711676408
49695,303623433, , ,track,0,0,0,0,{0711E34A-7199-4D53-9CEC-C0DCFB9D3633},162.116994715097
49696,303623435, , ,track,0,0,0,0,{B6DE94F9-F280-4BCB-9B6D-A1890D5C0A0D},196.883337074813
49697,303632724, , ,track,0,0,0,0,{5D3571DF-CB73-49D2-8119-B7143D1DB72C},44.8751022361346
49698,303632725, , ,track,0,0,0,0,{A4E020EB-D17C-47EE-9F50-58AEEDC1BB79},38.028902779457
49699,303632726, , ,track,0,0,0,0,{5753F497-BB1D-4AC8-BC72-F23781A31A86},43.863361378415
49700,303633956, , ,track,0,0,0,0,{98122E2E-BEA0-4558-B0D5-0365606592FE},157.079253981702
49701,303633968, , ,residential,0,0,0,0,{E97BC811-3739-4EEF-B49C-456A027F5D2B},207.032256336523
49702,303633969, , ,track,0,0,0,0,{7BFD1FA9-F92B-4F9C-A672-D2007F86938E},96.2501609604815
49703,303633970, , ,track,0,0,0,0,{6D7D5D71-7DC1-4CA3-981E-81669E85FC19},50.745459973514
49704,303637328, , ,residential,0,0,0,0,{28A28D5B-9028-45FB-AF75-45012ACB6C58},233.357314844371
49705,303658447, , ,residential,0,0,0,0,{206275AD-90BD-4F3D-84E2-498B70CB64A9},78.0269946825337
49706,303658448, , ,residential,0,0,0,0,{80951A55-6B8D-4485-AA00-E491DBC2760E},110.025317191127
49707,303658472, , ,path,0,0,0,0,{82D3C6E7-C106-4D68-B8C7-E1E00B184457},46.6140797752565
49708,303659516, , ,path,0,0,0,0,{178ADAF1-5A47-4B7C-B1C8-84AA3466A38B},10.651880156908
49709,303659566, , ,path,0,0,0,0,{82127A7E-00BD-4EF9-B30C-B408CB2F3590},16.3613232935152
49710,303659596, , ,path,0,0,0,0,{ED840FF2-74EB-45C9-A813-1D9D2DB5610B},5.8934447325233
49711,303659734, , ,path,0,0,0,0,{9D096252-5FFD-4503-BBB3-229AA69AF69F},8.4051853524789
49712,303659835, , ,unclassified,0,0,0,0,{D320775B-514B-4364-9E83-8A6AF94EA4B9},16.7268870611415
49713,303660379, , ,living_street,0,0,0,0,{C2CCC1A3-A673-4C85-9483-D98ED4AFCDDE},62.589244384098
49714,303660380, , ,living_street,0,0,0,0,{87401CDD-24F1-4B3B-91A5-58AF86B84B2B},34.0646735440187
49715,303660381, , ,living_street,0,0,0,0,{C441EBC9-8DA8-4E77-A9C2-8D674FB7C71D},23.2044617234805
49716,303660385, , ,living_street,0,0,0,0,{7B597518-69E9-4562-999B-8C173C6EDFBF},47.088648796771
49717,303660387, , ,living_street,0,0,0,0,{DA3B6CBC-6A5A-41AB-8588-2877AF117FC3},131.763840304723
49718,303660389, , ,track,0,0,0,0,{4E2340D5-4F3B-4DF8-AD80-D361B8D1F423},24.4281173552529
49719,303660390, , ,living_street,0,0,0,0,{A2DD01B6-5FCE-4D7B-978E-5C2B901D6BC5},65.7663136880064
49720,303660395, , ,track,0,0,0,0,{3F01CB02-C01A-4066-BF0A-5446EC32717D},28.4727650585678
49721,303660398, , ,living_street,0,0,0,0,{862A57C6-B470-4993-A60C-E0BF9711B272},24.5798024097498
49722,303660400, , ,track,0,0,0,0,{EA6BD837-FBF1-4C22-AE97-5094278F2994},176.948204040932
49723,303660409, , ,living_street,0,0,0,0,{6183A971-238C-48E5-98EA-571AD4229F8B},93.6470840811484
49724,303660413, , ,living_street,0,0,0,0,{9B8B264B-4F20-4D93-BFDE-7B863A58D303},22.5348501532676
49725,303660414, , ,track,0,0,0,0,{A86D1BF8-E52F-44F3-BEAC-D33A0A835E2F},14.2618907298116
49726,303660415, , ,living_street,0,0,0,0,{12FBE080-AE11-464C-8219-BF1AEED8D5E7},6.82589577765963
49727,303660419, , ,track,0,0,0,0,{894839D0-2547-479A-9E1E-33549CC9445E},41.2627404477672
49728,303660422, , ,track,0,0,0,0,{4B569520-C7D1-4CD4-A6EB-B4204EB5CAAA},37.5965377129067
49729,303660424, , ,living_street,0,0,0,0,{25481A4D-8B0B-4FEF-BBDB-30EC6D29D163},34.8261774064167
49730,303660428, , ,track,0,0,0,0,{D9652392-19F8-473C-9330-DB9CAD2CB143},14.939936812047
49731,303660431, , ,living_street,0,0,0,0,{3DE8D99C-CDD7-413B-AE61-4B5676626F57},50.672365031065
49732,303660433, , ,track,0,0,0,0,{3B380EAB-4E50-48CD-AE7C-AADBCC3EA9D9},52.8014929613827
49733,303660435, , ,living_street,0,0,0,0,{1D68F927-A9A3-427A-8A31-684CBB118FE3},36.2629777925774
49734,303660438, , ,track,0,0,0,0,{90E16FBB-6D25-4B7F-8E49-14A645469D3C},83.2408175921246
49735,303660439, , ,living_street,0,0,0,0,{DE1AE280-28CF-4C2E-958B-41914085C890},28.6300738985716
49736,303660443, , ,living_street,0,0,0,0,{36020996-A477-4315-AF34-2BD54D8CEBF1},36.5399772123052
49737,303660445, , ,living_street,0,0,0,0,{6E3B8951-758B-4483-AC5D-E833A32EEDC0},24.1537493766254
49738,303660449, , ,track,0,0,0,0,{6E78F19A-906D-4937-AFF8-7CC4F9762882},9.66678403868875
49739,303660452, , ,living_street,0,0,0,0,{FF550151-12E9-4578-A78A-B4F9E4AD94AA},69.0113733046829
49740,303660468, , ,living_street,0,0,0,0,{E075A43C-4953-46FF-8020-0731CF4DC888},36.5507839320443
49741,303660469, , ,living_street,0,0,0,0,{189E8AFD-5942-434D-962D-71DF4E2EF915},12.0081053385368
49742,303660473, , ,track,0,0,0,0,{BA429DB0-1930-43BE-A785-46863A312778},19.4968986566544
49743,303660474, , ,track,0,0,0,0,{67578598-CEEA-417E-A915-98E2D77988D7},34.2542036627613
49744,303660481, , ,living_street,0,0,0,0,{FC3E67FA-840B-47A6-BF4F-2CB808381B0C},64.0716417660836
49745,303665910, , ,path,0,0,0,0,{A317BD07-E332-4B42-B1E8-AC2BBD8B1C15},18.76416232744
49746,303665919, , ,path,0,0,0,0,{675088FD-CB72-446C-806A-3A3D5CC1F65D},27.5444062982627
49747,303665928, , ,path,0,0,0,0,{98FEB3DE-255D-48AC-A250-B68AADA1D2C7},42.7903024512361
49748,303665960, , ,path,0,0,0,0,{B2DB6860-8839-4451-9332-960E0F389F76},56.7000572659046
49749,303666052, , ,residential,0,0,0,0,{258CBC53-C182-4470-8CF5-009598BD2C79},9.50325210598023
49750,303666057, , ,residential,0,0,0,0,{3734D76C-76E8-405B-B46A-5D50C8D33F68},170.820480512006
49751,303666068, , ,residential,0,0,0,0,{5E915DCB-0966-47A9-96D5-CAED30B7B5EE},180.601141029693
49752,303666069, , ,residential,0,0,0,0,{6922E575-17E0-4F8D-8458-7D4CB5A61539},457.960146471213
