﻿objectid_1,objectid,po_legalst,po_legal_1,po_hgu,po_area_hg,subgroup,groupid,source,zsl,group_comp,shape_leng,type,area_ha,country,company,name,gfwid,globalid,shape_Length,shape_Area
985,985, , , ,0, ,99,varies,0,No group,56626.1473157, ,13666,IDN,PT. Rimbunan Hijau Jaya,PT. Rimbunan Hijau Jaya,c756647d-880d-4564-8da7-50302083ec96,{F0DF866E-1A39-4535-A07C-5E1B492B4290},56626.1469831441,137588284.330909
986,986, , , ,0, ,26,varies,0,Incasi Raya,68821.2686468, ,7181,IDN,PT. Arvena Sepakat,PT. Arvena Sepakat 2,a97533cc-9485-4886-9c9b-15b1d4776678,{96A94EB5-3341-4747-AEC5-449B137277E8},68821.268423662,72298816.3236204
987,987, , , ,0, ,99,varies,0,No group,27493.0048185, ,4282,IDN,PT. Kelini Raya Utama,PT. Kelini Raya Utama,dffd2dbb-1593-4859-b988-7727ca38eca4,{43A46B3C-B77F-4829-8D82-A090AB215E92},27493.0049495729,43115846.9031975
988,988, , , ,0, ,99,varies,0,No group,89509.7564735, ,12239,IDN,PT. Batu Serundung,PT. Batu Serundung,d723b5b1-b525-4729-b4fe-079ec14f5a3f,{40F68882-FE52-4E28-BE55-DBF9C86B0402},89509.7563477752,123238862.018251
989,989, , , ,0, ,99,varies,0,No group,67278.8241415, ,21296,IDN,PT. Borneo Bhakti Sejahtera,PT. Borneo Bhakti Sejahtera 2,a817a200-6a73-4ae7-aa79-93a2d4e4fe95,{5A6EDC4B-9675-4B14-893A-5117DAE2A112},67278.8238464029,214429278.642134
990,990, , , ,0, ,99,varies,0,No group,14125.7391238, ,1001,IDN,PT. Citra Permata Serundung,PT. Citra Permata Serundung 1,f8b35b15-7379-43aa-8a29-102263125464,{CF89E988-B4D7-4EF2-B0F8-156D2EE9D059},14125.7391789397,10077180.9364982
991,991, , , ,0, ,99,varies,0,No group,120391.450291, ,15808,IDN,PT. Merbau Sakti Tani,PT. Merbau Sakti Tani,7beba8be-67e0-4e08-8e8e-80100445f622,{5D0EF554-48F1-467A-B5FF-74763EA44A32},120391.450112724,159176233.769413
992,992, , , ,0, ,68,varies,0,Sinar Mas,2340.43535802, ,35,IDN,PT. Finantara,PT. Finantara,c08aae95-5485-45a5-a873-e9dfa47b934b,{589ABE24-32D1-4F7D-9C9A-D4F85BD0A351},2340.4352180811,356597.79087803
993,993, , , ,0, ,99,varies,0,No group,13888.7464484, ,1078,IDN,PT. Koperasi Kingsang Makmur,PT. Koperasi Kingsang Makmur,c9049e06-0dd9-4c2b-b21a-bf13b270ae8e,{B515260A-4FFF-47DD-9781-D49B2964539B},13888.7464613107,10850428.4676613
994,994, , , ,0, ,99,varies,0,No group,67875.8662574, ,20496,IDN,PT. Pulau Lestari Jaya,PT. Pulau Lestari Jaya,2f9868c5-d674-4bf2-ae8b-1b1e8371b1f8,{3E7A9F9A-6AD1-41CD-8E52-17E01A63E61E},67875.8662580901,206382460.862845
995,995, , , ,0, ,99,varies,0,No group,40054.8787397, ,7509,IDN,PT. Citra Permata Serundung,PT. Citra Permata Serundung 2,6fb52802-ce95-48a1-a429-7dafd41b3602,{32C148D8-DA3A-4521-966D-EEF3348702EB},40054.8787806896,75609937.9357583
996,996, , , ,0, ,99,varies,0,No group,96327.1526188, ,23156,IDN,PT. Kalimantan Agro Lestari,PT. Kalimantan Agro Lestari 1,9101fcc4-a327-4847-b22f-a79fea08d5b9,{065D3ED0-D4F4-44DE-BA05-11E45C32556A},96327.1523966288,233169202.684321
997,997, , , ,0, ,99,varies,0,No group,74353.1435251, ,15473,IDN,PT. Fajar Saudara Lestari,PT. Fajar Saudara Lestari 3,17d3435c-f312-449a-b9a4-99c0946f95c8,{6A630A2C-A165-4F9F-9222-21489CE15D41},74353.1431741457,155808440.147309
998,998, , , ,0, ,94,varies,0,Surya Dumai Group,55809.2723925, ,19698,IDN,PT. Marsam Citra Adiperkasa,PT. Marsam Citra Adiperkasa 2,fda7d345-e9fd-4cfc-8b8f-ecf75c4aa4d0,{AE17F796-15BD-421A-B6B6-1F553BA4658C},55809.2724327583,198356505.225432
999,999, , , ,0, ,99,varies,0,No group,53597.319034, ,11212,IDN,PT. Kalimantan Agro Lestari,PT. Kalimantan Agro Lestari 2,3be6606d-b71b-4cf7-bddb-85a35312bfa7,{208EE05E-F285-44CD-BAF6-66E732BD4A0A},53597.3190480397,112913967.591309
1000,1000, , , ,0, ,99,varies,0,No group,77765.6444519, ,14936,IDN,PT. Surya Mukti Perkasa,PT. Surya Mukti Perkasa,1d98a8a4-6a58-4ffb-8f7b-ee55a9b9ccf3,{00DA0063-CA7C-432D-A13C-611DAA583019},77765.6443805024,150414121.230884
1001,1001, , , ,0, ,20,varies,6,Genting Group,75665.0856116, ,17089,IDN,PT. Sawit Sehat,PT. Sawit Sehat,613c0770-c716-4e28-929c-de742e2faa36,{71742C8A-72C3-4B4A-B6B8-515B86C7F6E1},75665.0855832086,172123765.992798
1002,1002, , , ,0, ,99,varies,0,No group,46513.8129455, ,5357,IDN,PT. Hamparan Sawit Khatulistiwa,PT. Hamparan Sawit Khatulistiwa 1,88c75e90-26de-4ef2-9680-83337a57a1f0,{6880D16E-7B07-4762-B740-0D5188155B05},46513.8129047052,53954359.315919
1003,1003, , , ,0, ,99,varies,0,No group,21033.7224007, ,2337,IDN,PT. Hamparan Sawit Khatulistiwa,PT. Hamparan Sawit Khatulistiwa 2,d34fbb42-ca24-4c7b-9cc1-8943a9e37ad9,{5EAA4947-EAE2-4F4B-837B-3397EBB8F7CC},21033.7225414319,23538273.216118
1004,1004, , , ,0, ,20,varies,6,Genting Group,60266.0730477, ,16709,IDN,PT. Sepanjang Inti Sury Utama,PT. Sepanjang Inti Sury Utama 1,5d1fdc8d-7508-4ad8-91e7-0b10f8384583,{2153CF9F-8924-4734-93C1-354BD886713A},60266.0731520151,168312701.573516
1005,1005, , , ,0, ,20,varies,6,Genting Group,79572.7280775, ,14888,IDN,PT. Sepanjang Inti Surya Abadi,PT. Sepanjang Inti Surya Abadi 1,b76572cf-c310-42b2-bca3-9435ff065883,{CBF1BF19-5235-43D3-AC53-95AD7384CB1C},79572.7280364577,149961920.336814
1006,1006, , , ,0, ,20,varies,6,Genting Group,63823.4815282, ,18314,IDN,PT. Sawit Murni,PT. Sawit Murni,d6237db9-9c0f-4b0f-b83f-5a9798e81a92,{1815CD99-923F-405F-9E15-B1B3B0768BE4},63823.4813914492,184466816.771865
1007,1007, , , ,0, ,99,varies,0,No group,8861.37640686, ,369,IDN,PT. Alam Kalbar,PT. Alam Kalbar,bc9dca3d-eff3-4f3a-a808-5acb1ba5cc48,{B394D8E6-2F26-4A56-B4FC-4312711BA7A2},8861.37644577519,3720275.05397595
1008,1008, , , ,0, ,99,varies,0,No group,67834.440684, ,17980,IDN,PT. Golden Youth Plantation In,PT. Golden Youth Plantation In,939691d6-92f2-411a-aa79-bb1044235049,{27913FBC-36B5-40F6-B145-F68A056F52B5},67834.4407076053,181142484.239136
1009,1009, , , ,0, ,99,varies,0,No group,57433.4554569, ,7301,IDN,PT. Indota Kalbar,PT. Indota Kalbar,605f413e-0c71-4074-9eeb-935da75c7a5b,{697DC74B-9B60-4551-9E3B-50629AF0FC91},57433.4554167906,73557544.9862528
1010,1010, , , ,0, ,99,varies,0,No group,71329.6847195, ,26876,IDN,PT. Lahan Agro Inti Ketapang,PT. Lahan Agro Inti Ketapang,4c1ba1cb-e786-4b44-a234-9df91c3d0d80,{D397B3ED-6432-410E-9987-0A5F6716B615},71329.6848407882,270784932.634391
1011,1011, , , ,0, ,99,varies,0,No group,65883.5729636, ,14578,IDN,PT. Agro Palma Lestari,PT. Agro Palma Lestari,83c42750-4126-493b-8930-b443d9dc5cf1,{425A370F-A78A-4ED0-9826-2725EDC883DC},65883.5727843494,146892174.507727
1012,1012, , , ,0, ,99,varies,0,No group,63904.027258, ,19817,IDN,PT. Limpah Sejahtera,PT. Limpah Sejahtera,39147293-5890-47c9-888e-81b71d125821,{E5EF04E7-E3E8-47F9-8A89-780394575D4F},63904.0272914781,199685143.545397
1013,1013, , , ,0, ,99,varies,0,No group,79935.5494406, ,21635,IDN,PT. Sinar Karya Mandiri,PT. Sinar Karya Mandiri,de80906e-0e97-4bc8-8d3f-539cb3f790a6,{4B3EEA54-1AB2-4F6C-ADFF-84B1D90F6C06},79935.5494080729,218007825.216103
1014,1014, , , ,0, ,99,varies,0,No group,64782.9776209, ,16477,IDN,PT. Agro Palma Panca Mitra,PT. Agro Palma Panca Mitra,33334b2a-8fed-44df-b5d4-393daa1213be,{575E2A27-FA2C-4853-9CEF-F2064B607058},64782.9775809899,166041667.175487
1015,1015, , , ,0, ,66,varies,18,Sime Darby,23136.092676, ,3139,IDN,PT. Duta Sumber Nabati,PT. Duta Sumber Nabati 1,f1e07141-755f-469d-9fa2-d71a80f34eab,{3A077518-336F-4B0F-9B74-FD255A0FAF02},23136.0926279272,31630269.8363119
1016,1016, , , ,0, ,68,varies,0,Sinar Mas,106913.724707, ,37238,IDN,PT. Smart Corporation,PT. Smart Corporation 3,224d5296-c6a5-425d-b8df-98637cb08302,{3A7C84EA-471B-4C0C-847D-CA2406AF078C},106913.724676267,375305328.83488
1017,1017, , , ,0, ,99,varies,0,No group,79493.742636, ,17269,IDN,PT. Mekar Karya Kahuripan,PT. Mekar Karya Kahuripan,4c9ab1e8-644a-4d62-af64-15ea336549f9,{D09E2D85-1123-4D33-986C-235CC545166A},79493.7427943841,174051162.08708
1018,1018, , , ,0, ,99,varies,0,No group,47305.5726667, ,13388,IDN,PT. Cipta Karsa Kahuripan,PT. Cipta Karsa Kahuripan,372f8d4c-44f6-487c-94cc-284ef2f7ce8d,{064FC643-3D58-42CC-B0D4-FE7A63B1162D},47305.5726350035,134944761.77087
1019,1019, , , ,0, ,94,varies,0,Surya Dumai Group,65090.3330793, ,17749,IDN,PT. Fangiono Agro Plantation,PT. Fangiono Agro Plantation,a5267dfa-c27c-4f15-a81d-453b79f7d64c,{D1D14A60-68BE-46F3-B9FE-6011C0F9676E},65090.3328711312,178895188.197712
1020,1020, , , ,0, ,68,varies,0,Sinar Mas,67175.1427476, ,24330,IDN,PT. Agro Majusejahtera,PT. Agro Majusejahtera,b85995c5-ba06-46da-80df-a73369fa7fc9,{F473F398-9B11-45A0-8BA5-80621F4B5193},67175.1426049292,245240166.577845
1021,1021, , , ,0, ,99,varies,0,No group,56454.5117777, ,17622,IDN,PT. Borneo Khatulistiwa Sawit,PT. Borneo Khatulistiwa Sawit,8a7cbf23-d3d5-45be-a2e4-f8389b800bad,{9EEA9B62-69E7-4604-AE8D-91BCDF09384B},56454.5118726511,177627983.881024
1022,1022, , , ,0, ,99,varies,0,No group,60907.7439509, ,16453,IDN,PT. Umekah Sari Pratama,PT. Umekah Sari Pratama,f6253079-817c-47de-a8ea-85edbeac8435,{03A3C7F3-7979-4EF6-9434-A8B3056668D3},60907.743717514,165865063.975863
1023,1023, , , ,0, ,68,varies,0,Sinar Mas,54802.768938, ,14229,IDN,PT. Kencana Graha Permai,PT. Kencana Graha Permai,ecb14d8e-9386-491b-9a92-8627c8757830,{B1E66B23-C4B7-4243-A788-49DF75C0B80B},54802.7686961419,143444138.993447
1024,1024, , , ,0, ,68,varies,0,Sinar Mas,77746.1590562, ,25915,IDN,PT. Bangun Nusa Mandiri,PT. Bangun Nusa Mandiri,15b475ac-dbfe-483b-b3c2-b1bfffe47a9b,{F4F8FEC5-1D6C-425E-A5ED-63840B3EDDB8},77746.1593501898,261267129.036593
1025,1025, , , ,0, ,47,varies,0,Mukti Group,82249.596703, ,22754,IDN,PT. Swadaya Mukti  Perkasa,PT. Swadaya Mukti  Perkasa 1,e8282630-4115-4c1f-a2bb-5cd2076760c4,{10DDB251-AA74-4606-A2F0-DBF6C07524F8},82249.5964303504,229401181.140267
1026,1026, , , ,0, ,66,varies,18,Sime Darby,56814.0915864, ,8481,IDN,PT. Budidaya Agro Lestari,PT. Budidaya Agro Lestari 1,50b81c55-65fb-49a9-893e-76ca606f3636,{203E2F59-96A4-4406-BE0E-E1CD0A187FF5},56814.0914397866,85512420.5871438
1027,1027, , , ,0, ,11,varies,0,Cargill,61279.542571, ,8805,IDN,PT. Harapan Hibrida Kalbar,PT. Harapan Hibrida Kalbar 3,e46fdc94-e38b-4490-bd13-4f282521580d,{917A58D2-0EF7-441E-8F15-FD4B70E33F04},61279.5425588978,88803836.2203067
1028,1028, , , ,0, ,99,varies,0,No group,36992.9445242, ,3996,IDN,PT. AKI,PT. AKI,77fe292f-3fd0-498c-be8b-f007489846ae,{11FD67CD-31BE-45D6-90E0-5A72268C8409},36992.9442890296,40301525.3252406
1029,1029, , , ,0, ,99,varies,0,No group,71194.4839509, ,25965,IDN,PT. Wira Karya Nusantari,PT. Wira Karya Nusantari,f9fd77b3-1ae5-49e5-a405-66369336a46b,{BD6FD639-AFD8-4A3E-93F9-58500A4476DE},71194.4840348041,261890024.139195
1030,1030, , , ,0, ,11,varies,0,Cargill,102302.314298, ,34711,IDN,PT. Harapan Sawit Lestari,PT. Harapan Sawit Lestari 1,ab5066cb-2d3f-438e-b17e-3e654a54f35d,{478FB5F7-26E1-4499-81F2-5F923493E39F},102302.314282775,350146996.894224
1031,1031, , , ,0, ,11,varies,0,Cargill,14846.7958916, ,1342,IDN,PT. Harapan Sawit Lestari,PT. Harapan Sawit Lestari 2,9eb516c7-4559-4111-a085-84c39bcb5475,{9A79419D-D391-4763-9813-74D8C540A68D},14846.7958544502,13540928.5313505
1032,1032, , , ,0, ,99,varies,0,No group,46859.7842711, ,7597,IDN,PT. Ladang Sawit Mas,PT. Ladang Sawit Mas,5237a1ad-1e67-4b4b-a9c6-db33bfdec691,{9FFF754A-8811-4CBF-8676-CF5115E0472D},46859.7841258032,76637108.1618112
1033,1033, , , ,0, ,11,varies,0,Cargill,3339.31759866, ,63,IDN,PT. Harapan Sawit Lestari,PT. Harapan Sawit Lestari 3,489c461e-dfdd-400c-956e-c933d0d9bc7a,{0DC997BE-6AFF-4B4A-8444-C2BA1B5800AC},3339.31768918398,639179.149189628
1034,1034, , , ,0, ,99,varies,0,No group,63528.6010621, ,12715,IDN,PT. Ladang Sawit Malindo,PT. Ladang Sawit Malindo,6ba41beb-2ae5-46c8-99f9-213bec4c2eb7,{E62AD5C2-7303-434D-AAFD-0BBA74A69750},63528.6010528708,128302013.031236
1035,1035, , , ,0, ,99,varies,0,No group,10335.4771534, ,512,IDN,PT. Natuna Inti Makmur,PT. Natuna Inti Makmur 2,33b3d3dd-367e-44bf-ab93-1d70e43dbc70,{8A8C553B-1C61-4902-A080-6A1CFFC9B0C0},10335.4772860537,5156673.45963531
1036,1036, , , ,0, ,99,varies,0,No group,5821.66847641, ,113,IDN,PT. Natuna Inti Makmur,PT. Natuna Inti Makmur 3,1f2f3560-4d83-4c82-a0ee-6310700ee8d5,{530DC9B0-57A5-4B53-B318-5ED3AA95F9B0},5821.66855082054,1136644.71621465
1037,1037, , , ,0, ,84,varies,0,Borneo Group,35931.8667755, ,7907,IDN,PT. Borneo International Anugerah,PT. Borneo International Anugerah 2,994e7390-7165-4ce9-b90c-a41c90318ddb,{A8C8BE17-6F89-4CDA-8C27-7B6F31FF4213},35931.8668437271,79615520.8060837
1038,1038, , , ,0, ,68,varies,0,Sinar Mas,69771.9365915, ,18990,IDN,PT. Primanusa Mitraserasi,PT. Primanusa Mitraserasi,210f8aae-055a-4e25-b83c-4da7d4d78eb0,{3A776522-6DFA-40D7-B1A5-77FD5EF5E25D},69771.9365990016,191184334.073229
1039,1039, , , ,0, ,84,varies,0,Borneo Group,58166.4944196, ,10445,IDN,PT. Wahana Hamparan Hijau,PT. Wahana Hamparan Hijau 1,4590f6fd-6fc5-45cf-ba0f-0647a45ccf92,{D8285CA3-ED55-45C4-890D-BB3D0B5EC52D},58166.4945613966,105157495.842044
1040,1040, , , ,0, ,84,varies,0,Borneo Group,55939.1421795, ,14383,IDN,PT. Khatulistiwa Agro Abadi,PT. Khatulistiwa Agro Abadi,ed50d67b-8f94-451e-abf0-e2f93b3029f4,{7AB60AE0-5B6A-4B80-B4D3-FC703709B23D},55939.1422882231,144838160.516779
1041,1041, , , ,0, ,14,varies,0,Djarum Group,118764.849538, ,24648,IDN,PT. Triputra Agro Persada,PT. Triputra Agro Persada,a8dc781d-cccd-4822-aef1-f2794cf7e5f3,{7D6D5D9F-274A-45BC-8F48-C67950D98CDF},118764.84911231,248187788.277111
1042,1042, , , ,0, ,11,varies,0,Cargill,44440.0793462, ,4109,IDN,PT. Ayu Sawit Lestari,PT. Ayu Sawit Lestari 1,c100d39c-2831-4a6a-8805-a12c6f55005d,{9993C38C-66F9-4F75-AF76-960D5005D941},44440.0791473095,41437309.2249348
1043,1043, , , ,0, ,99,varies,0,No group,36092.2497277, ,3973,IDN,PT. Mustika Graha Kencana,PT. Mustika Graha Kencana,ddbd750b-94c4-46e5-a1d7-ddf3562302c7,{8DACB108-DA01-457A-8989-2D38CCAB2451},36092.2498111837,40055084.8955497
1044,1044, , , ,0, ,68,varies,0,Sinar Mas,94994.2493162, ,25762,IDN,PT. Cahaya Nusa Gemilang,PT. Cahaya Nusa Gemilang,e0f58939-5455-47bc-b304-1b5c690e8890,{720ECABC-B619-4C5D-893C-E112C1FBBDE9},94994.2492466317,259701836.461342
1045,1045, , , ,0, ,11,varies,0,Cargill,62819.4714552, ,7389,IDN,PT. Ayu Sawit Lestari,PT. Ayu Sawit Lestari 2,c50d9411-db95-4055-93e3-a16aeda21503,{A60D385B-8BF0-4DD7-B764-C38A72FB5EFA},62819.4713814548,74517950.4547282
1046,1046, , , ,0, ,66,varies,18,Sime Darby,66494.9279397, ,16718,IDN,PT. Bangun Maya Indah,PT. Bangun Maya Indah 1,6ea807b1-139d-40f5-a936-b70f208eb4c7,{CDE55253-BF08-4A65-BAC8-A3CAA73B6968},66494.9280480549,168474272.088124
1047,1047, , , ,0, ,99,varies,0,No group,76991.6544672, ,13010,IDN,PT. Sungai Putri Agro Sawit,PT. Sungai Putri Agro Sawit,54fd5549-666c-4003-ad2c-9da4cb0f4cc1,{4C2C304E-D872-4621-B7B7-C76F4B562AF2},76991.6544915619,131079438.389666
1048,1048, , , ,0, ,3,varies,0,PT Austindo Nusantara Jaya (ANJA),110616.747131, ,28065,IDN,PT. Kayung Agro Lestari,PT. Kayung Agro Lestari,767127a6-8bf9-4aa9-bede-16adee5744bd,{58E64BA9-AD3D-4BF2-B91A-2616025F5A44},110616.747044046,282713928.627299
1049,1049, , , ,0, ,99,varies,0,No group,65918.1889737, ,16280,IDN,PT. Ketapang Agro Pratama,PT. Ketapang Agro Pratama,c47302d7-50ac-47b6-bfa7-3215b3dfaf7b,{74FA71B4-3371-4AD6-AA34-058300C812DC},65918.1891523581,164011388.245381
1050,1050, , , ,0, ,20,varies,6,Genting Group,71506.2206595, ,19039,IDN,PT. Sepanjang Inti Surya Mulia,PT. Sepanjang Inti Surya Mulia,54504d7d-5c74-460b-ba8a-6ea9d4ad1493,{C826530D-0D4E-4696-AB40-D1A9F63A6B2B},71506.2204941214,191780254.82492
1051,1051, , , ,0, ,20,varies,6,Genting Group,61662.8687603, ,10708,IDN,PT. Sepanjang Inti Sury Utama,PT. Sepanjang Inti Sury Utama 2,e0ee0c14-e189-4312-8d9e-eed8443bd645,{A3BD95BC-B630-405B-8C93-77C4B1604A16},61662.8685392253,107853777.257802
1052,1052, , , ,0, ,20,varies,6,Genting Group,22516.9558051, ,2083,IDN,PT. Sepanjang Inti Sury Utama,PT. Sepanjang Inti Sury Utama 3,a2d7bce8-7577-4389-b41b-32d30afdf288,{917EBD9F-C174-4882-BAA9-87F9C01B3ACA},22516.9557723233,20974686.0441878
1053,1053, , , ,0, ,99,varies,0,No group,40250.8473872, ,5262,IDN,PT. Mitra Karya Sentosa,PT. Mitra Karya Sentosa,e44877af-6b1e-426e-82aa-d63065e401a2,{2D389A4D-E6D6-469E-861D-30E0EA2DC4B2},40250.847417296,52987647.286473
1054,1054, , , ,0, ,99,varies,0,No group,76963.1344154, ,9495,IDN,PT. Ciptah Usaha Sejati,PT. Ciptah Usaha Sejati,fdc12f7f-cba7-414b-9af3-62a2fe02a3b0,{DF2FE6F8-C622-4D0F-977D-78C6B3B6ADDF},76963.1349819053,95615227.4423553
1055,1055, , , ,0, ,99,varies,0,No group,108382.135931, ,24068,IDN,PT. Jalin Vaneo,PT. Jalin Vaneo,1203e6fd-0ad8-42bf-95e5-cb47f7a80841,{877F9FE9-CDEE-417A-B93F-EEF229CB059F},108382.135922894,242379476.162566
1056,1056, , , ,0, ,99,varies,0,No group,78360.710521, ,9018,IDN,PT. Surya Maleno Sejahtera,PT. Surya Maleno Sejahtera,b3805703-335d-4d7e-b9d3-4a4495a0c9cc,{1B287A25-F943-41A2-9C2D-81E490C6902E},78360.7105399671,90800580.640659
1057,1057, , , ,0, ,99,varies,0,No group,96103.7659682, ,23730,IDN,PT. Agra Jaya Bhaktitama,PT. Agra Jaya Bhaktitama,bbf274f1-cb07-4dc6-9981-3a3634746faf,{E21272B9-2137-46C3-8A96-F87130FA42A0},96103.7661424612,238972813.019857
1058,1058, , , ,0, ,85,varies,0,BRU Group,92143.4186426, ,26309,IDN,PT. Prakasa Tani Sejati,PT. Prakasa Tani Sejati,b43847e8-d4dc-4a6c-b263-03124346d1c0,{A6FB622B-69A4-47EA-830E-1F989B9E7F85},92143.4185165559,264953535.378894
1059,1059, , , ,0, ,1,varies,0,PTT Green Energy Pte Ltd (PTTGE),72894.7644518, ,14382,IDN,PT. Mitra Aneka Rezeki,PT. Mitra Aneka Rezeki,c47f84b7-c0c6-4621-a5c5-d802c9cb151d,{B5F91562-DFDE-471D-8DEA-A79E3E31C462},72894.7644777856,144799903.844766
1060,1060, , , ,0, ,99,varies,0,No group,46464.4063704, ,10387,IDN,PT. Rezeki Kencana,PT. Rezeki Kencana,ba58808b-236d-4d7a-b16c-3c684170d616,{A06AF25A-2FFF-4914-8698-D0D97B3D4AC5},46464.4065945929,104570878.118868
1061,1061, , , ,0, ,99,varies,0,No group,26306.0247377, ,1673,IDN,PT. Pinang  Witmas Abadi,PT. Pinang  Witmas Abadi 1,5c2f35b5-8bab-4998-9719-d403af01d4df,{A92B24FD-DF57-4C2F-B3FA-CFB800A8FDED},26306.0243996738,16839911.0356002
1062,1062, , , ,0, ,99,varies,0,No group,19638.4624521, ,1388,IDN,PT. Pinang  Witmas Abadi,PT. Pinang  Witmas Abadi 2,bbfff6e4-5622-4f36-954b-91c98562d243,{DED56384-15EB-4374-9D02-224EB6F364B6},19638.4624390006,13976314.818258
1063,1063, , , ,0, ,99,varies,0,No group,24114.886402, ,1102,IDN,PT. Kebun Daya Kreasi,PT. Kebun Daya Kreasi,b0e2db9e-822d-4c6c-8c23-9e0be6b0616b,{DBF4AEF6-116F-4160-88C9-CFDB880662EB},24114.8864299026,11097371.4165135
1064,1064, , , ,0, ,99,varies,0,No group,62402.0051117, ,17680,IDN,PT. Benua R. R.,PT. Benua R. R.,178bcdc9-2f80-4df7-a294-448cbd129543,{BC544BC9-BE63-4883-88A5-5172550939B7},62402.0050723786,178000329.697527
1065,1065, , , ,0, ,99,varies,0,No group,23088.6697989, ,1643,IDN,PT. Buana Minerindo Pratama,PT. Buana Minerindo Pratama,51c7bd2f-ca20-49a0-b671-3316a4866bb2,{16EE2E84-7599-4415-A7B2-8214A5807DC8},23088.6699609924,16542206.1945878
1066,1066, , , ,0, ,20,varies,6,Genting Group,68457.4556299, ,11972,IDN,PT. Sepanjang Inti Surya Abadi,PT. Sepanjang Inti Surya Abadi 2,8da18ea6-d941-4fc2-a473-7e3480ef0591,{8EE5716B-0A71-4223-AD62-41DF321A96D1},68457.4555631461,120526883.57263
1067,1067, , , ,0,PT Bosawa Agro Industries,9,varies,0,Bosawa Corporation,92962.2687229, ,22317,IDN,PT. Bosowa,PT. Bosowa,6a82b6b3-389b-4388-997a-205e3a96eb1f,{8BF9C2F3-0E0A-4BEE-AD92-3B31439B0A51},92962.2685998833,224676991.741354
1068,1068, , , ,0, ,83,varies,0,BHD Group,41824.4313618, ,3459,IDN,PT. Duta Surya Pratama,PT. Duta Surya Pratama 1,e1cdd3dc-7e0b-4fc0-9efc-c7a6519d2f33,{4E3532DD-DDEE-4AEA-8BC5-BCCD6386F762},41824.4312721609,34823298.1650656
1069,1069, , , ,0, ,72,varies,0,Surya Borneo Indah,73556.2268849, ,10707,IDN,PT. Sawit Desa Kapuas,PT. Sawit Desa Kapuas 4,1e77c175-3ce7-4078-904b-570c9232ef3e,{03EE4C0C-71E3-4DED-89BF-8103B3653A90},73556.2269024324,107792249.216288
1070,1070, , , ,0, ,99,varies,0,No group,60465.8041365, ,11500,IDN,PT. Penta Darma Khasa,PT. Penta Darma Khasa,53170769-1229-47c7-a38f-48737601b1e3,{11B8D7F5-44C2-4672-919C-C846618F8779},60465.804320789,115776766.154818
1071,1071, , , ,0, ,99,varies,0,No group,99520.9794371, ,19009,IDN,PT. Aditya Agroindo,PT. Aditya Agroindo,941ebd2a-9627-4ebc-bc9b-30c6e595be14,{71694BE0-B4E0-4430-9A2B-8D1E0E254E0D},99520.9796092257,191387277.275056
1072,1072, , , ,0, ,77,varies,25,Wilmar,26292.7081831, ,3292,IDN,PT. Bumi Pratama Khatulistiwa,PT. Bumi Pratama Khatulistiwa 2,13c40f27-342a-4a3b-92be-5ffefc8cc181,{B79C7AFF-FED3-477F-B1FD-7C2B943E0E60},26292.7081268137,33138455.2754301
1073,1073, , , ,0, ,12,varies,0,Charoen Pokphand,21759.2112078, ,751,IDN,PT. Satria Mukti Sukses,PT. Satria Mukti Sukses 1,43123d2c-4fbc-4913-be89-42e268d7296d,{D3C86EE6-DAD5-4B3F-ADD5-3B679DEB79CE},21759.2112042614,7565055.26092443
1074,1074, , , ,0, ,12,varies,0,Charoen Pokphand,29674.4671882, ,3836,IDN,PT. Satria Mukti Sukses,PT. Satria Mukti Sukses 2,c6c943f2-9c49-4703-a99e-2533be03bc60,{996884B1-F709-4981-94E7-8F555D5E7A9E},29674.4673926133,38617521.7122516
1075,1075, , , ,0, ,77,varies,25,Wilmar,25802.7307559, ,2842,IDN,PT. Agronusa Investama,PT. Agronusa Investama 3,69b2676c-bbc4-470b-a731-ef007674fe0e,{828029BB-86AB-4B2F-9BCE-A32CAD8CA8B5},25802.7307721057,28607991.3447739
1076,1076, , , ,0, ,77,varies,25,Wilmar,24890.8098583, ,2765,IDN,PT. Agronusa Investama,PT. Agronusa Investama 4,08d2149b-b8a4-4cde-b0d1-31fc5aed006a,{4D829F9A-40E7-4BD6-B766-14BA92C869DE},24890.8097355352,27836396.0255329
1077,1077, , , ,0, ,77,varies,25,Wilmar,39863.9613188, ,2950,IDN,PT. Pratama Prosentindo,PT. Pratama Prosentindo,1ef4b272-22b2-4fab-b0e6-5a158a076d2e,{6C0F6ECA-F0F2-4545-B431-A1519F3B81C8},39863.9614875688,29697037.9674995
1078,1078, , , ,0, ,77,varies,25,Wilmar,3380.05878701, ,48,IDN,PT. Putra Indotropical,PT. Putra Indotropical,5b59da31-1326-4f03-8933-56310907a195,{0D891C94-02AC-45EE-8E1D-844ACC3B3E97},3380.05870162944,482131.731122013
1079,1079, , , ,0, ,99,varies,0,No group,67860.7645253, ,16610,IDN,PT. PIR/ PTP VII,PT. PIR/ PTP VII,e2d4244f-3a2b-4ac8-9a19-a1254840a861,{219A322D-471A-4566-9CB7-15F1B25019A6},67860.7643238117,167224236.930861
